SHX325
WL[nm],[T%]
250,-0.0003158310428
251,-0.0001533064351
252,-0.0001511770824
253,-0.000186734047
254,-0.0001404184441
255,-0.0001384670031
256,-0.0002362117521
257,0.0001175082944
258,-0.0001308220089
259,-9.213818703e-05
260,-0.000210193044
261,-0.0001913115993
262,-0.0003334162466
263,-0.0001654933876
264,9.245015099e-05
265,-0.0002158810676
266,-0.0001157987062
267,-0.0002398687939
268,3.718930384e-05
269,-0.0001413957798
270,-8.160587458e-05
271,-4.116394484e-05
272,-2.356714867e-05
273,-0.0001487382979
274,-4.362402251e-05
275,0.0005110504571
276,0.002307168441
277,0.006285982672
278,0.01651929505
279,0.03972892463
280,0.08925341815
281,0.1879638731
282,0.3687458038
283,0.6905085444
284,1.221432567
285,2.025754213
286,3.200772047
287,4.818096161
288,6.963531494
289,9.704637527
290,13.02923965
291,16.99668694
292,21.47274971
293,26.2212925
294,31.19733429
295,36.38686371
296,41.71632385
297,46.93915939
298,51.54463577
299,55.46029663
300,58.65641785
301,61.75024414
302,65.20938873
303,68.67571259
304,71.83291626
305,74.79734039
306,78.12470245
307,81.9781189
308,85.53206635
309,87.99858856
310,89.73470306
311,91.05393219
312,92.29079437
313,93.17053223
314,93.5320282
315,93.8316803
316,94.28177643
317,94.79446411
318,94.87885284
319,94.27469635
320,93.33464813
321,92.6725769
322,91.68546295
323,86.59862518
324,72.22782135
325,49.6796875
326,27.66310501
327,13.21234226
328,5.902891159
329,2.715534687
330,1.335802555
331,0.6909061074
332,0.3785534203
333,0.2174617946
334,0.1300172806
335,0.08090721071
336,0.05228848755
337,0.03433185816
338,0.02360130847
339,0.01580410823
340,0.01190343034
341,0.008539076895
342,0.006206149701
343,0.004695481621
344,0.003647002392
345,0.003004781436
346,0.002480610972
347,0.002034348436
348,0.00217382377
349,0.00175507518
350,0.0009458297282
351,0.000610619667
352,0.0006774991052
353,0.0004715252435
354,0.0005321470089
355,0.0004714310635
356,0.0002648602822
357,0.0004194266803
358,0.0003754956415
359,6.374359509e-05
360,0.0003037769347
361,0.0002016555081
362,0.0001673770312
363,3.906189886e-05
364,0.0001224726147
365,9.136299923e-05
366,-4.201090633e-06
367,-0.0001221969287
368,6.079177547e-05
369,0.0001535317278
370,0.0001075452892
371,0.0001444750669
372,0.0001840046752
373,-8.944686851e-05
374,0.0001114657716
375,5.368585335e-05
376,5.984229574e-05
377,0.0002018821251
378,-7.471676508e-05
379,0.0001376008149
380,4.159611854e-05
381,0.0002459526295
382,0.0002455786162
383,0.0001835836447
384,9.006402252e-05
385,0.0001352398103
386,0.0003069642698
387,0.0003155584272
388,0.0002793923195
389,0.0003927283688
390,0.0001952762832
391,0.00048727385
392,0.000683824881
393,0.0005232884432
394,0.0008676229045
395,0.0006521242904
396,0.0009645966929
397,0.00103947951
398,0.001084099174
399,0.001183342421
400,0.001625419827
401,0.001850178698
402,0.001719205291
403,0.001721638953
404,0.001771043753
405,0.001634648652
406,0.001635107445
407,0.001457005506
408,0.001914291759
409,0.001928931451
410,0.002154112794
411,0.002905612811
412,0.003076444846
413,0.004260768183
414,0.005311302375
415,0.006059192121
416,0.006786901969
417,0.006830260623
418,0.006828582846
419,0.006679973099
420,0.006335920654
421,0.006903772242
422,0.006903645582
423,0.007321826182
424,0.007387970109
425,0.00766910892
426,0.007520670537
427,0.007450020406
428,0.008253485896
429,0.009514373727
430,0.0115643274
431,0.01430862211
432,0.0182306245
433,0.02043805644
434,0.01940988749
435,0.01526849344
436,0.01053016353
437,0.007374862675
438,0.005325342063
439,0.004061091691
440,0.003073994536
441,0.002327925991
442,0.0022849089
443,0.002173218643
444,0.002099522389
445,0.002394739538
446,0.002629048424
447,0.00332834688
448,0.004158494994
449,0.00641780952
450,0.009577006102
451,0.01387514081
452,0.01605262049
453,0.01417254843
454,0.01010352187
455,0.006254903506
456,0.003950003069
457,0.002887242241
458,0.002093101852
459,0.001947390265
460,0.001818534336
461,0.001629245933
462,0.001637361711
463,0.001720901462
464,0.002085351618
465,0.002646787558
466,0.003799165599
467,0.006117722485
468,0.01126804482
469,0.01970775984
470,0.02398725972
471,0.01932593249
472,0.01082680747
473,0.005617542192
474,0.003298433032
475,0.002209024504
476,0.001834419323
477,0.001583503443
478,0.00139942253
479,0.001291456982
480,0.001507348148
481,0.001663623727
482,0.002217375441
483,0.003868959146
484,0.009786276147
485,0.02479214408
486,0.0347789377
487,0.02344495058
488,0.008113172837
489,0.002261824673
490,0.001105208183
491,0.0006579561159
492,0.0002831516322
493,0.0002781828807
494,0.0002487871679
495,0.000131495719
496,4.178632662e-05
497,-2.207257603e-05
498,3.379486589e-05
499,-8.444667765e-05
500,0.0001694944367
501,-1.721391891e-05
502,8.728521607e-06
503,6.938660954e-05
504,4.055260433e-05
505,1.17900463e-05
506,6.507516082e-05
507,7.704317977e-05
508,-5.439958477e-05
509,-1.962987426e-06
510,1.347341913e-05
511,-0.0001803966297
512,9.800112457e-05
513,0.0001396199805
514,0.0001392798877
515,0.0002558597189
516,0.0004401530023
517,0.0007115270128
518,0.002065732144
519,0.005322763231
520,0.009466582909
521,0.009781862609
522,0.006040098146
523,0.002685757587
524,0.001224631327
525,0.0006749800523
526,0.0006081758183
527,0.0004292941303
528,0.0003472256358
529,0.0002907417656
530,0.0002562167938
531,0.0001725209877
532,0.0002587811323
533,0.0003423006274
534,0.0003237953933
535,0.0002652419498
536,0.0001448908006
537,0.0002357613121
538,0.000478430331
539,0.0003208247072
540,0.0003787731694
541,0.0005061261472
542,0.0007333025569
543,0.0006871622754
544,0.001058175578
545,0.001393664978
546,0.001825537067
547,0.002948806621
548,0.003748146584
549,0.004660246894
550,0.004881568253
551,0.004368221387
552,0.003602933371
553,0.002667990979
554,0.00186334888
555,0.001550920424
556,0.001307702041
557,0.001036537229
558,0.0009427900077
559,0.0008040128741
560,0.0007822730113
561,0.0006478592404
562,0.0008049412863
563,0.0006917065475
564,0.0006920864689
565,0.0008452119655
566,0.0006587076932
567,0.0007440345362
568,0.0009371182532
569,0.0008875675849
570,0.0008834762266
571,0.0010775259
572,0.001266584266
573,0.001400803216
574,0.00140513794
575,0.001982727787
576,0.002292631194
577,0.002795223612
578,0.003205423942
579,0.003999619279
580,0.005230922252
581,0.006286081858
582,0.008487153798
583,0.01086482033
584,0.01453087293
585,0.01843968406
586,0.02317565493
587,0.0277893506
588,0.03106074221
589,0.03290287778
590,0.0326730907
591,0.0312458165
592,0.0293534752
593,0.02715391479
594,0.02527407743
595,0.02439607494
596,0.02292869985
597,0.02246178128
598,0.02215484343
599,0.02219079621
600,0.02274614386
601,0.02343572304
602,0.02479359135
603,0.02606448159
604,0.02804008499
605,0.03049127385
606,0.03381347284
607,0.03774233162
608,0.04274243489
609,0.048813086
610,0.05638410151
611,0.06635709107
612,0.07858511806
613,0.09416884184
614,0.1149925068
615,0.1419495791
616,0.1774153262
617,0.2249498367
618,0.2900167406
619,0.379524976
620,0.5049691796
621,0.6772226691
622,0.9264040589
623,1.281944633
624,1.79038775
625,2.513783455
626,3.505839825
627,4.849366665
628,6.539507866
629,8.506574631
630,10.65337849
631,12.83489609
632,14.99857903
633,17.19579887
634,19.4997921
635,22.20907593
636,25.49229622
637,29.64060211
638,34.9239006
639,41.396492
640,49.21558762
641,57.73963165
642,65.78874207
643,71.96331787
644,74.97031403
645,74.49443817
646,71.23501587
647,66.61408997
648,61.65822601
649,57.2299614
650,53.65966034
651,51.04613876
652,49.45329666
653,48.75815582
654,48.9705658
655,49.99716187
656,51.86408615
657,54.52668762
658,58.02548981
659,62.28028107
660,67.04156494
661,72.28981781
662,77.55111694
663,82.39012909
664,86.29306793
665,88.75274658
666,89.62406158
667,88.88516998
668,86.80236816
669,83.79782867
670,80.38907623
671,76.85240936
672,73.53392029
673,70.64507294
674,68.24134064
675,66.37887573
676,65.06549835
677,64.26444244
678,63.94598389
679,64.08624268
680,64.65089417
681,65.55213165
682,66.72634125
683,68.0554657
684,69.48327637
685,70.8806839
686,72.08515167
687,73.02783966
688,73.61138916
689,73.76797485
690,73.48799133
691,72.80690765
692,71.73963928
693,70.40181732
694,68.93099213
695,67.37270355
696,65.85514069
697,64.44786835
698,63.2045517
699,62.20645142
700,61.47032928
