HMX0350
WL[nm],[T%]
200,1.00E-48
201,1.00E-48
202,1.00E-48
203,1.00E-48
204,1.00E-48
205,1.00E-48
206,1.00E-48
207,1.00E-48
208,1.00E-48
209,1.00E-48
210,1.00E-48
211,1.00E-48
212,1.00E-48
213,1.00E-48
214,1.00E-48
215,1.00E-48
216,1.00E-48
217,1.00E-48
218,1.00E-48
219,1.00E-48
220,1.00E-48
221,1.00E-48
222,1.00E-48
223,1.00E-48
224,1.00E-48
225,1.00E-48
226,1.00E-48
227,1.00E-48
228,1.00E-48
229,1.00E-48
230,1.00E-48
231,1.00E-48
232,1.00E-48
233,1.00E-48
234,1.00E-48
235,1.00E-48
236,1.00E-48
237,1.00E-48
238,1.00E-48
239,1.00E-48
240,1.00E-48
241,1.00E-48
242,1.00E-48
243,1.00E-48
244,1.00E-48
245,1.00E-48
246,1.00E-48
247,1.00E-48
248,1.00E-48
249,1.00E-48
250,1.00E-48
251,1.00E-48
252,1.00E-48
253,1.00E-48
254,1.00E-48
255,1.00E-48
256,1.00E-48
257,1.00E-48
258,1.00E-48
259,1.00E-48
260,1.00E-48
261,1.00E-48
262,1.00E-48
263,1.00E-48
264,1.00E-48
265,1.00E-48
266,1.00E-48
267,1.00E-48
268,1.00E-48
269,1.00E-48
270,1.00E-48
271,1.00E-48
272,1.00E-48
273,1.00E-48
274,1.00E-48
275,1.00E-48
276,1.00E-48
277,1.00E-48
278,1.00E-48
279,1.00E-48
280,1.00E-48
281,1.00E-48
282,1.00E-48
283,1.00E-48
284,1.00E-48
285,1.00E-48
286,1.00E-48
287,1.74E-41
288,5.78E-39
289,1.94E-36
290,6.70E-34
291,2.39E-31
292,8.48E-29
293,2.80E-26
294,7.91E-24
295,1.89E-21
296,4.37E-19
297,1.17E-16
298,3.00E-14
299,6.79E-12
300,2.81E-09
301,0.000000124
302,0.000000343
303,0.00000145
304,0.00000003
305,1.93E-09
306,4.03E-09
307,0.000000019
308,2.81E-09
309,3.62E-09
310,1.02E-08
311,0.000000191
312,0.000000323
313,0.00000617
314,0.0000147
315,0.000231
316,3.26E-05
317,7.14E-05
318,2.27E-05
319,1.43E-05
320,3.89E-06
321,0.000011392
322,0.000255094
323,4.21E-05
324,0.000016788
325,5.13E-05
326,0.000385035
327,0.000959622
328,0.001129276
329,0.001559912
330,0.00209363
331,0.002903354
332,0.004195657
333,0.00616737
334,0.009101228
335,0.01449773
336,0.024288461
337,0.041295241
338,0.076190356
339,0.14561295
340,0.352370871
341,0.790132635
342,1.986552285
343,5.43750914
344,16.42857898
345,44.26902938
346,79.2
347,92.8
348,95.1
349,95.3
350,95.5
351,95.6
352,95.4
353,92.6
354,79.8
355,48.1
356,20.8
357,8.11
358,3.4
359,1.54
360,0.772
361,0.418
362,0.234
363,0.144
364,0.088
365,0.0567
366,0.0397
367,0.0269
368,0.0195
369,0.0147
370,0.0109
371,0.009
372,0.00472
373,0.00187
374,0.00133
375,0.00143
376,0.000368
377,0.000225
378,0.000485
379,0.000758
380,0.000298
381,0.000543
382,0.00118
383,0.000605
384,0.000167
385,0.000151
386,0.000102
387,0.0000497
388,0.0000463
389,0.000017
390,0.0000182
391,0.000022
392,0.000012
393,0.0000156
394,0.0000295
395,0.00000652
396,0.00000977
397,0.000006
398,0.000000999
399,0.00000232
400,0.00000311
401,0.000000829
402,0.000000692
403,0.000000904
404,7.72E-08
405,7.11E-09
406,3.91E-08
407,0.000000151
408,0.00000007
409,0.000000604
410,0.00000379
411,0.000185
412,0.00000348
413,0.00000352
414,0.00000921
415,0.0000779
416,0.000106
417,0.0000187
418,0.000122
419,0.0000332
420,0.0000132
421,0.000071
422,0.00000424
423,0.00000308
424,0.00000125
425,0.00012
426,0.0000084
427,0.00000208
428,0.00000113
429,0.00000732
430,0.000111
431,0.0000133
432,0.0000301
433,0.0000851
434,0.0000155
435,0.0000167
436,0.0000696
437,0.0000619
438,0.00000687
439,0.0000139
440,0.000272
441,0.0000223
442,0.00000622
443,0.000019
444,0.0000419
445,0.00000444
446,0.00000698
447,0.00003
448,0.00013
449,0.0000183
450,0.0000586
451,0.0000635
452,0.00000575
453,0.0000033
454,0.0000424
455,0.00000127
456,0.00000191
457,0.000000079
458,1.68E-08
459,1.57E-08
460,0.00000215
461,3.06E-08
462,3.32E-08
463,6.57E-09
464,5.16E-09
465,1.51E-08
466,2.25E-09
467,3.43E-09
468,7.74E-08
469,1.52E-08
470,9.91E-09
471,8.14E-09
472,5.50E-09
473,8.53E-09
474,2.26E-08
475,5.31E-08
476,0.000000277
477,1.38E-08
478,7.64E-09
479,9.05E-09
480,8.91E-09
481,1.14E-08
482,2.03E-08
483,5.31E-08
484,0.000000297
485,0.000000694
486,0.00000024
487,0.000000189
488,0.000000246
489,0.000000419
490,0.000000385
491,0.00000027
492,0.000000258
493,0.000000419
494,0.0000016
495,0.00000143
496,0.000000287
497,0.000000131
498,0.000000092
499,8.59E-08
500,0.000000105
501,0.000000171
502,0.000000384
503,0.00000147
504,0.00000677
505,0.00000295
506,0.00000169
507,0.00000169
508,0.00000259
509,0.0000063
510,0.0000302
511,0.0000678
512,0.000026
513,0.0000195
514,0.0000256
515,0.0000524
516,0.000163
517,0.00065
518,0.00172
519,0.00383
520,0.000757
521,0.000214
522,0.000116
523,0.0000996
524,0.00013
525,0.000296
526,0.00181
527,0.000755
528,0.000193
529,0.000103
530,0.0000791
531,0.0000786
532,0.0000909
533,0.000113
534,0.000121
535,0.000103
536,0.0000878
537,0.0000781
538,0.0000804
539,0.0000666
540,0.0000353
541,0.0000166
542,0.00000858
543,0.00000532
544,0.00000384
545,0.00000327
546,0.00000315
547,0.00000348
548,0.00000431
549,0.00000564
550,0.00000672
551,0.00000629
552,0.00000505
553,0.00000406
554,0.00000363
555,0.00000371
556,0.00000433
557,0.00000585
558,0.00000904
559,0.0000153
560,0.000024
561,0.0000288
562,0.0000282
563,0.0000274
564,0.0000275
565,0.0000261
566,0.0000209
567,0.000015
568,0.0000109
569,0.00000877
570,0.00000794
571,0.00000819
572,0.00000974
573,0.0000135
574,0.0000225
575,0.0000479
576,0.000146
577,0.000924
578,0.00177
579,0.000685
580,0.000662
581,0.00134
582,0.00114
583,0.000261
584,0.0000962
585,0.0000509
586,0.0000343
587,0.0000275
588,0.0000256
589,0.000027
590,0.000032
591,0.000043
592,0.0000647
593,0.000111995
594,0.000214338
595,0.000446889
596,0.000892483
597,0.001611759
598,0.003001235
599,0.006321207
600,0.005188
601,0.00178
602,0.000787
603,0.00046
604,0.00033
605,0.000278
606,0.000267
607,0.000289
608,0.000347
609,0.000462
610,0.000678
611,0.00106
612,0.00159
613,0.0018
614,0.00142
615,0.000979
616,0.000701
617,0.000557
618,0.0005
619,0.000519
620,0.000642
621,0.00101
622,0.00221
623,0.00401
624,0.00148
625,0.000524
626,0.000256
627,0.000157
628,0.000113
629,0.0000927
630,0.0000844
631,0.0000839
632,0.0000882
633,0.0000927
634,0.0000889
635,0.0000729
636,0.0000528
637,0.0000368
638,0.0000261
639,0.0000195
640,0.0000155
641,0.000013
642,0.0000115
643,0.0000107
644,0.0000104
645,0.0000107
646,0.0000114
647,0.0000127
648,0.0000148
649,0.0000179
650,0.0000225
651,0.0000294
652,0.0000389
653,0.0000504
654,0.000059
655,0.0000584
656,0.0000493
657,0.0000384
658,0.0000295
659,0.0000233
660,0.0000192
661,0.0000166
662,0.0000151
663,0.0000144
664,0.0000144
665,0.0000152
666,0.0000169
667,0.0000197
668,0.0000244
669,0.0000323
670,0.0000459
671,0.0000711
672,0.000121
673,0.000231
674,0.000470977
675,0.000833873
676,0.000933899
677,0.000779292
678,0.000667114
679,0.000652079
680,0.000735868
681,0.000938426
682,0.001235378
683,0.00133906
684,0.001016951
685,0.000645952
686,0.000420243
687,0.000298745
688,0.000233077
689,0.000198381
690,0.0001826
691,0.000180884
692,0.000192221
693,0.000218978
694,0.000267917
695,0.000352533
696,0.00050038
697,0.000758054
698,0.001172735
699,0.001634933
700,0.001764412
701,0.001509385
702,0.001201158
703,0.000988325
704,0.00086816
705,0.000816394
706,0.000816582
707,0.000859014
708,0.000937562
709,0.001043278
710,0.001160647
711,0.001262699
712,0.001321904
713,0.001320687
714,0.001258925
715,0.001148947
716,0.001008788
717,0.000859805
718,0.000719449
719,0.000599101
720,0.000503965
721,0.000433511
722,0.000385745
723,0.000357437
724,0.000346976
725,0.00035416
726,0.00038054
727,0.00043013
728,0.000506291
729,0.000606317
730,0.000703234
731,0.000742335
732,0.000690399
733,0.000584117
734,0.000479292
735,0.000401144
736,0.000351722
737,0.000326964
738,0.000324041
739,0.0003434
740,0.000390661
741,0.000479071
742,0.000635331
743,0.000914113
744,0.001405724
745,0.002167704
746,0.002901349
747,0.002977145
748,0.002561533
749,0.002176206
750,0.001984723
751,0.00199159
752,0.002201405
753,0.002629057
754,0.003212921
755,0.003602467
756,0.003318945
757,0.00258226
758,0.001915138
759,0.001474348
760,0.001218428
761,0.001090436
762,0.001057548
763,0.00110943
764,0.001256898
765,0.001530383
766,0.001974695
767,0.002597766
768,0.003235937
769,0.003483373
770,0.003201106
771,0.002719568
772,0.002327555
773,0.00209749
774,0.002025816
775,0.002104263
776,0.002343689
777,0.002769491
778,0.003388442
779,0.004107712
780,0.004647292
781,0.004723892
782,0.004409608
783,0.004007744
784,0.003725632
785,0.003634963
786,0.003741106
787,0.004004977
788,0.004299322
789,0.004378244
790,0.004039243
791,0.003390002
792,0.002723955
793,0.002205972
794,0.001863803
795,0.001668015
796,0.001592209
797,0.001620317
798,0.001745822
799,0.001954339
800,0.002175204
801,0.002249055
802,0.002039858
803,0.001636817
804,0.001243083
805,0.000948637
806,0.000753703
807,0.00063183
808,0.000562341
809,0.000532721
810,0.000537774
811,0.000580096
812,0.000672048
813,0.00084004
814,0.001142615
815,0.001686165
816,0.002603754
817,0.003654265
818,0.003748004
819,0.00288005
820,0.002076825
821,0.001592575
822,0.001347101
823,0.001260376
824,0.001304968
825,0.001488333
826,0.001839077
827,0.002301972
828,0.002450756
829,0.001896269
830,0.001185496
831,0.000724603
832,0.000467951
833,0.000325762
834,0.00024322
835,0.000193152
836,0.00016248
837,0.000143781
838,0.00013366
839,0.000130047
840,0.000132312
841,0.000140799
842,0.000156856
843,0.000183231
844,0.000224905
845,0.000290135
846,0.00039355
847,0.000552841
848,0.000775711
849,0.001000691
850,0.00108268
851,0.000977237
852,0.000801678
853,0.000654938
854,0.000554498
855,0.00049272
856,0.00046153
857,0.000454255
858,0.000468598
859,0.000505126
860,0.000567153
861,0.000660085
862,0.000791772
863,0.000967832
864,0.00118905
865,0.00144112
866,0.00169122
867,0.001898454
868,0.002044561
869,0.002140918
870,0.002217175
871,0.002299323
872,0.002402702
873,0.002518837
874,0.002618183
875,0.002654606
876,0.002594179
877,0.002435006
878,0.002216665
879,0.00199159
880,0.001800114
881,0.001660351
882,0.00158052
883,0.001564588
884,0.001617708
885,0.001753881
886,0.001995262
887,0.002372466
888,0.002902686
889,0.003505097
890,0.003884186
891,0.003676207
892,0.00298607
893,0.002241816
894,0.00166648
895,0.001276439
896,0.001020704
897,0.000854476
898,0.000748686
899,0.00068533
900,0.000654636
901,0.000651478
902,0.000675927
903,0.000729962
904,0.000822053
905,0.000965162
906,0.001180864
907,0.00149934
908,0.001950743
909,0.002525225
910,0.003085318
911,0.003350426
912,0.003173219
913,0.002734639
914,0.002280867
915,0.001921321
916,0.001669937
917,0.001508343
918,0.001418731
919,0.001388034
920,0.001408316
921,0.001475027
922,0.001586354
923,0.001734203
924,0.001902392
925,0.002058733
926,0.002158241
927,0.002163715
928,0.002071572
929,0.001915579
930,0.001739402
931,0.001577611
932,0.001447771
933,0.001356751
934,0.001305269
935,0.001293302
936,0.001323427
937,0.001399265
938,0.001529678
939,0.001729816
940,0.002015116
941,0.002403256
942,0.00289068
943,0.00341586
944,0.003813291
945,0.003884186
946,0.003584264
947,0.003076805
948,0.002555054
949,0.002115924
950,0.001779508
951,0.001532145
952,0.001354254
953,0.001228287
954,0.001141563
955,0.001083927
956,0.001048335
957,0.001028964
958,0.001020704
959,0.00101953
960,0.001019295
961,0.001016483
962,0.001007395
963,0.000989692
964,0.000964051
965,0.000931537
966,0.000895159
967,0.00085763
968,0.000822432
969,0.000791225
970,0.000765597
971,0.000746793
972,0.000735021
973,0.000730634
974,0.0007335
975,0.00074319
976,0.000760151
977,0.000782708
978,0.000810961
979,0.000843529
980,0.00087882
981,0.000915588
982,0.0009517
983,0.000986279
984,0.001016249
985,0.001041838
986,0.001061451
987,0.00107597
988,0.001085925
989,0.001091189
990,0.001091692
991,0.001087176
992,0.001077457
993,0.001062185
994,0.00104016
995,0.001011579
996,0.000975888
997,0.000934545
998,0.000888792
999,0.000841201
1000,0.000794145
1001,0.000749031
1002,0.000707783
1003,0.000671738
1004,0.0006418
1005,0.000618871
1006,0.00060256
1007,0.000593882
1008,0.000593062
1009,0.000601035
1010,0.000618871
1011,0.000648037
1012,0.00069024
1013,0.000748859
1014,0.000828324
1015,0.000933039
1016,0.001072013
1017,0.001253718
1018,0.001486962
1019,0.001775007
1020,0.002106202
1021,0.002438372
1022,0.002692775
1023,0.002784838
1024,0.0026872
1025,0.002453014
1026,0.002166207
1027,0.001888861
1028,0.001651962
1029,0.001464199
1030,0.001322209
1031,0.001218428
1032,0.001147889
1033,0.001106114
1034,0.001090938
1035,0.001100272
1036,0.001135011
1037,0.001197843
1038,0.001292409
1039,0.001424623
1040,0.001603615
1041,0.001837384
1042,0.0021301
1043,0.002479134
1044,0.002850362
1045,0.003177606
1046,0.003359696
1047,0.00332583
1048,0.003090295
1049,0.002736529
1050,0.002361022
1051,0.002022088
1052,0.001740604
1053,0.00151705
1054,0.00134586
1055,0.001216186
1056,0.001120469
1057,0.001053659
1058,0.00100995
1059,0.000986961
1060,0.000983332
1061,0.00099816
1062,0.001032524
1063,0.001087928
1064,0.001168154
1065,0.001277027
1066,0.001420365
1067,0.001605462
1068,0.001840348
1069,0.002127159
1070,0.002460934
1071,0.002815788
1072,0.003134729
1073,0.003339643
1074,0.003359696
1075,0.003190803
1076,0.002887354
1077,0.002532212
1078,0.002188769
1079,0.001885385
1080,0.001634933
1081,0.001431858
1082,0.001270867
1083,0.001144722
1084,0.001045924
1085,0.00096917
1086,0.000911381
1087,0.00086836
1088,0.000838494
1089,0.000819596
1090,0.000810961
1091,0.000812082
1092,0.000822432
1093,0.00084217
1094,0.000871967
1095,0.000912221
1096,0.000964717
1097,0.001030861
1098,0.0011125
1099,0.001213948
1100,0.001338135
