SUX300
WL[nm],[T%]
200,0.1862101108 
201,0.3293806612 
202,0.5576628447 
203,0.9189075828 
204,1.4409143920 
205,2.1676392560 
206,3.1673390870 
207,4.4920625690 
208,6.1708731650 
209,8.2810897830 
210,10.8847408300 
211,14.0521440500 
212,17.7218952200 
213,21.7343711900 
214,26.2666645100 
215,31.1452922800 
216,36.1743736300 
217,41.0690803500 
218,45.6353874200 
219,49.9551124600 
220,54.2256279000 
221,58.3331337000 
222,62.3731689500 
223,65.9947357200 
224,69.1607742300 
225,72.0133438100 
226,74.5800552400 
227,76.9337081900 
228,79.0297622700 
229,80.7052459700 
230,81.9676361100 
231,82.7428207400 
232,83.1519928000 
233,83.2891616800 
234,83.4761886600 
235,83.8969574000 
236,84.7626800500 
237,86.1262893700 
238,87.8115768400 
239,89.5876541100 
240,91.1450042700 
241,92.2817459100 
242,93.0104904200 
243,93.3975296000 
244,93.5518646200 
245,93.6374740600 
246,93.7542724600 
247,93.9208602900 
248,94.0888214100 
249,94.1638565100 
250,94.2137146000 
251,94.2625274700 
252,94.2758941700 
253,94.3112945600 
254,94.3554077100 
255,94.4349365200 
256,94.5014953600 
257,94.5392913800 
258,94.4749450700 
259,94.3743743900 
260,94.2510376000 
261,94.0506057700 
262,93.8750000000 
263,93.6904220600 
264,93.5359878500 
265,93.4806671100 
266,93.5196228000 
267,93.6308593800 
268,93.8484497100 
269,94.1313400300 
270,94.4566574100 
271,94.7881393400 
272,94.9963302600 
273,95.0983963000 
274,95.0895462000 
275,94.9268188500 
276,94.6697006200 
277,94.3722534200 
278,94.0903396600 
279,93.8703689600 
280,93.7048492400 
281,93.6916961700 
282,93.7487030000 
283,93.8935623200 
284,94.1324920700 
285,94.4272613500 
286,94.7154617300 
287,94.9881591800 
288,95.0545883200 
289,94.9584274300 
290,94.4742355300 
291,93.6646804800 
292,92.7358474700 
293,91.9306259200 
294,91.3641433700 
295,90.6448593100 
296,88.3550796500 
297,81.6362381000 
298,68.7553253200 
299,50.9215850800 
300,33.1864051800 
301,19.9051227600 
302,11.3775749200 
303,6.5247483250 
304,3.8452544210 
305,2.3388500210 
306,1.4837241170 
307,0.9669013023 
308,0.6517162323 
309,0.4522587657 
310,0.3222256005 
311,0.2352823764 
312,0.1752253771 
313,0.1328215003 
314,0.1039684266 
315,0.0816743597 
316,0.0655419827 
317,0.0534901321 
318,0.0438892581 
319,0.0370319933 
320,0.0312385112 
321,0.0266226158 
322,0.0234223008 
323,0.0211115424 
324,0.0182580836 
325,0.0164549798 
326,0.0149652185 
327,0.0141018154 
328,0.0128632337 
329,0.0117636873 
330,0.0113889156 
331,0.0111343721 
332,0.0107670752 
333,0.0103924405 
334,0.0096425107 
335,0.0099202571 
336,0.0097773653 
337,0.0096031595 
338,0.0098313158 
339,0.0098644206 
340,0.0100629320 
341,0.0106987124 
342,0.0110913813 
343,0.0115196537 
344,0.0120672183 
345,0.0128337024 
346,0.0140147498 
347,0.0154535696 
348,0.0171854589 
349,0.0187876336 
350,0.0205373131 
351,0.0227857288 
352,0.0254911203 
353,0.0294806752 
354,0.0334929787 
355,0.0391465351 
356,0.0458705165 
357,0.0539839044 
358,0.0648710057 
359,0.0789029375 
360,0.0965575427 
361,0.1208744049 
362,0.1526438892 
363,0.1965965182 
364,0.2573527396 
365,0.3450367451 
366,0.4747497737 
367,0.6706687808 
368,0.9831764698 
369,1.5096288920 
370,2.4490282540 
371,4.3177738190 
372,8.4232072830 
373,18.6455650300 
374,40.4444198600 
375,64.6110000600 
376,70.0085907000 
377,53.1120071400 
378,33.8166046100 
379,22.7983875300 
380,17.4993038200 
381,14.8234157600 
382,13.5521736100 
383,13.1413679100 
384,13.3773584400 
385,14.2080993700 
386,15.6810360000 
387,17.9514541600 
388,21.2089119000 
389,25.9614467600 
390,32.7062034600 
391,41.9261741600 
392,54.2296295200 
393,68.7755508400 
394,82.6735534700 
395,91.4245300300 
396,91.8908691400 
397,84.7649841300 
398,73.7807540900 
399,62.7760963400 
400,53.2885742200 
