HB0365
WL[nm],[T%]
200,-0.0006970379036
201,-0.0005472291377
202,-0.0004916339531
203,-0.000474000175
204,-0.0003581805504
205,-0.0003535735596
206,-0.0004503913224
207,-0.0004361247702
208,-0.000390408386
209,-0.000188440521
210,-0.0004724283353
211,-0.0003835336829
212,1.354325377e-06
213,-0.0003886802588
214,-0.0002649292583
215,-0.0004654400109
216,-5.993810555e-05
217,-0.0002928495815
218,-0.0001909124258
219,-0.0003315213544
220,-0.000341320585
221,-0.0002737094474
222,-0.0001205425215
223,-0.0004244759621
224,-0.0001439058979
225,-0.0001551907626
226,-0.0002280082699
227,-0.0001521787635
228,-3.015476796e-05
229,-0.0003713784972
230,-7.242493302e-05
231,-0.0001519960497
232,-0.0001947280689
233,-0.0001450632844
234,-0.0002817620989
235,-0.0002242873306
236,-0.0002223847114
237,-0.0001614108332
238,-0.0002382947714
239,-0.0001731002121
240,-0.0001994757913
241,-0.0001622212876
242,-0.0002407438151
243,2.73166952e-05
244,-0.0002626708301
245,-0.0001675859239
246,-2.243139352e-05
247,-0.0001894304878
248,-0.0001249615016
249,-0.0001213167125
250,-0.0002321779029
251,-6.950747047e-05
252,-0.0001613717322
253,-0.0002202408941
254,-0.000183456752
255,-1.595918002e-05
256,-0.0003483184555
257,6.260425289e-05
258,-0.0002198832372
259,-0.000180681076
260,-0.0001704490132
261,-0.0003754947393
262,-0.0001131181052
263,-0.0001743335451
264,-2.187631981e-05
265,-0.0001856296731
266,-0.0002005824208
267,-0.000184219185
268,-1.774680277e-05
269,-0.0001594715432
270,-0.0002425365674
271,-0.0003362097486
272,8.759277262e-05
273,-0.0001492724841
274,-0.0001405137737
275,-0.0003367739846
276,4.206553058e-05
277,-6.758719246e-05
278,-0.0001165697759
279,-0.0001836456213
280,-0.0002344956301
281,-9.976065485e-05
282,-0.0001717046689
283,-0.0002772242296
284,3.862742233e-05
285,-0.0001385276264
286,-0.0001323752658
287,-0.0001156550061
288,0.0002784585231
289,0.0001401271147
290,0.0003626495018
291,0.0009353077039
292,0.001101969276
293,0.001482101274
294,0.001381737879
295,0.001145063783
296,0.001089032739
297,0.0004008531978
298,0.0001451004209
299,0.0002233108535
300,8.948109462e-05
301,0.0001510989823
302,2.047297494e-05
303,0.0007013026043
304,0.0008640189772
305,0.001669753459
