LX0254
WL[nm],[T%]
200,-0.0005423626862
201,-0.0007831964176
202,-0.000640534272
203,-0.0004354394041
204,-0.0006759367534
205,-0.0005218188744
206,-0.0004847984528
207,-0.0004760193406
208,-0.0003435338149
209,-0.0004425638472
210,-0.0006546300719
211,-0.0004883320653
212,-0.0002894836944
213,-0.0005267455708
214,-0.0006019445718
215,-0.0001221881103
216,-0.0005673839478
217,-0.0004773103283
218,2.489109647e-05
219,-0.0002519258996
220,0.0002369222057
221,-4.862213973e-05
222,0.0002480761032
223,-6.083559856e-05
224,0.0003842008882
225,0.0007571163005
226,0.001125278766
227,0.001613100176
228,0.002943540225
229,0.003842523787
230,0.004884959199
231,0.005750392564
232,0.006714234129
233,0.008019048721
234,0.009236313403
235,0.01103232894
236,0.01307704765
237,0.0166304782
238,0.02194445767
239,0.03047425486
240,0.043891754
241,0.06702160835
242,0.1079875976
243,0.1843321621
244,0.3420906961
245,0.6938266158
246,1.564281106
247,3.92940259
248,10.32694244
249,24.67855453
250,44.70355225
251,60.35593796
252,66.63440704
253,67.92318726
254,69.11798859
255,70.78663635
256,72.06533813
257,71.46891022
258,66.31161499
259,55.0141449
260,39.74817276
261,25.49415779
262,15.26808548
263,8.987632751
264,5.435016155
265,3.376020193
266,2.185000181
267,1.477843881
268,1.037296891
269,0.7514256835
270,0.5590064526
271,0.423749119
272,0.3271140754
273,0.2510068119
274,0.1909360439
275,0.1418080479
276,0.1026115045
277,0.07350635529
278,0.05258202925
279,0.03788504004
280,0.02768963762
281,0.0202045273
282,0.01547729224
283,0.01246086136
284,0.009620113298
285,0.007819299586
286,0.006777014118
287,0.005873967893
288,0.005263442174
289,0.005415607244
290,0.005090616178
291,0.005130868405
292,0.005372707266
293,0.005179731641
294,0.005750194192
295,0.006327081006
296,0.006780212279
297,0.00827783905
298,0.009381022304
299,0.01192286611
300,0.0153596513
301,0.02144911699
302,0.03141305968
303,0.0421609804
304,0.04094686359
305,0.02700084634
306,0.01162819937
307,0.004643434659
308,0.001968401484
309,0.0008448419976
310,0.0002820762456
311,0.0006327031879
312,0.0001858059113
313,-4.356210411e-06
314,-3.379198824e-05
315,-0.0001555163908
316,0.0001299525757
317,-9.161392518e-05
318,-0.0001168204108
319,-0.0002026653237
320,-0.0001690835197
321,8.690086543e-05
322,-0.0002005049901
323,-0.0001881987992
324,-0.0001321433228
325,9.840347047e-05
326,-0.0001067224584
327,-6.007349657e-05
328,-0.000151754517
329,0.000203712334
330,-0.0002836503554
331,-0.0001712481171
332,0.0002355983743
333,-6.915003905e-05
334,-2.320159547e-05
335,2.963231782e-05
336,0.0001240399724
337,0.0001945109543
338,0.0002860857639
339,0.0002990218345
340,0.0006615015445
341,0.001339944778
342,0.002202650998
343,0.003783472115
344,0.004445799626
345,0.003799819853
346,0.002440075157
347,0.00143463572
348,0.001345249475
349,0.0006362600252
350,-0.0001426966337
351,0.0001283641323
352,0.0002257439919
353,-0.0002325199603
354,-0.0001057247136
355,-0.0001511425799
356,1.03985858e-05
357,0.000134365604
358,-0.0001180100153
359,0.0003383866861
360,0.0005862676771
361,0.0006826325553
362,0.0008888964658
363,0.00140129705
364,0.001821400481
365,0.002026019152
366,0.00150196068
367,0.001596109592
368,0.001458420302
369,0.001370480517
370,0.001350137754
371,0.001342829084
372,0.001557907439
373,0.001838166616
374,0.002467739163
375,0.003204805078
376,0.003765909001
377,0.00523238536
378,0.006751860958
379,0.008131557144
380,0.009473521262
381,0.01064284425
382,0.01106014289
383,0.01154319197
384,0.01198515389
385,0.01265260391
386,0.01329795364
387,0.01429009903
388,0.01494629681
389,0.01577942073
390,0.01658947207
391,0.0169174578
392,0.01700941846
393,0.01671699435
394,0.0168046765
395,0.01665038057
396,0.01640737243
397,0.01585003734
398,0.01603180356
399,0.01624125242
400,0.01657716557
401,0.01710634679
402,0.0172747951
403,0.01831335388
404,0.01904348843
405,0.0197240226
406,0.02097017318
407,0.02238787524
408,0.02365495078
409,0.02470130846
410,0.02612761222
411,0.0275036525
412,0.0281231422
413,0.02841824666
414,0.02758084238
415,0.02661169879
416,0.02530393191
417,0.02373073064
418,0.02252776548
419,0.02118381113
420,0.02048065886
421,0.01946343482
422,0.01890894212
423,0.01805317402
424,0.01802686229
425,0.01763581671
426,0.01672418229
427,0.01705890149
428,0.01674878784
429,0.01668857783
430,0.01672946475
431,0.01682401635
432,0.01728343777
433,0.01758145541
434,0.01760859042
435,0.01842091233
436,0.01903964393
437,0.01972145587
438,0.02076155692
439,0.02129454724
440,0.0227623973
441,0.02402019873
442,0.02542038262
443,0.02698253468
444,0.02911766432
445,0.0311238654
446,0.03394054621
447,0.03680073842
448,0.04024481028
449,0.04421060905
450,0.04879943654
451,0.05433571711
452,0.06048195809
453,0.0681803301
454,0.07703813165
455,0.0878079161
456,0.1009147242
457,0.1165435538
458,0.1353780627
459,0.1593764871
460,0.1882686317
461,0.2247862518
462,0.271355927
463,0.3306180537
464,0.4092416167
465,0.5106006861
466,0.6501427889
467,0.8396726251
468,1.104472995
469,1.486826658
470,2.044920683
471,2.908933401
472,4.287183285
473,6.515752316
474,10.3140831
475,16.70728683
476,26.59234428
477,38.38873672
478,46.03085709
479,44.90703583
480,37.21318054
481,28.89468002
482,22.76630783
483,18.80276871
484,16.24908829
485,14.63461685
486,13.67302704
487,13.14361382
488,12.97896481
489,13.12208366
490,13.54677677
491,14.23081875
492,15.22627735
493,16.56028557
494,18.25366783
495,20.41924667
496,23.1304493
497,26.46764755
498,30.57451248
499,35.36901093
500,40.97943115
