HMZ0380
WL[nm],[T%]
200,0.00E+00
201,0.00E+00
202,0.00E+00
203,0.00E+00
204,0.00E+00
205,0.00E+00
206,0.00E+00
207,0.00E+00
208,0.00E+00
209,0.00E+00
210,0.00E+00
211,0.00E+00
212,0.00E+00
213,0.00E+00
214,0.00E+00
215,0.00E+00
216,0.00E+00
217,0.00E+00
218,0.00E+00
219,0.00E+00
220,0.00E+00
221,0.00E+00
222,0.00E+00
223,0.00E+00
224,0.00E+00
225,0.00E+00
226,0.00E+00
227,0.00E+00
228,0.00E+00
229,0.00E+00
230,0.00E+00
231,0.00E+00
232,0.00E+00
233,0.00E+00
234,0.00E+00
235,0.00E+00
236,0.00E+00
237,0.00E+00
238,0.00E+00
239,0.00E+00
240,0.00E+00
241,0.00E+00
242,0.00E+00
243,0.00E+00
244,0.00E+00
245,0.00E+00
246,0.00E+00
247,0.00E+00
248,0.00E+00
249,0.00E+00
250,0.00E+00
251,0.00E+00
252,0.00E+00
253,0.00E+00
254,0.00E+00
255,0.00E+00
256,0.00E+00
257,0.00E+00
258,0.00E+00
259,0.00E+00
260,0.00E+00
261,0.00E+00
262,0.00E+00
263,0.00E+00
264,0.00E+00
265,0.00E+00
266,0.00E+00
267,0.00E+00
268,0.00E+00
269,0.00E+00
270,0.00E+00
271,0.00E+00
272,0.00E+00
273,0.00E+00
274,0.00E+00
275,0.00E+00
276,0.00E+00
277,0.00E+00
278,0.00E+00
279,0.00E+00
280,0.00E+00
281,0.00E+00
282,0.00E+00
283,0.00E+00
284,0.00E+00
285,0.00E+00
286,0.00E+00
287,0.00E+00
288,0.00E+00
289,0.00E+00
290,0.00E+00
291,0.00E+00
292,0.00E+00
293,0.00E+00
294,0.00E+00
295,0.00E+00
296,0.00E+00
297,0.00E+00
298,0.00E+00
299,0.00E+00
300,0.00E+00
301,0.00E+00
302,0.00E+00
303,0.00E+00
304,0.00E+00
305,0.00E+00
306,0.00E+00
307,0.00E+00
308,0.00E+00
309,0.00E+00
310,0.00E+00
311,0.00E+00
312,0.00E+00
313,0.00E+00
314,0.00E+00
315,0.00E+00
316,0.00E+00
317,0.00E+00
318,0.00E+00
319,0.00E+00
320,0.00E+00
321,0.00E+00
322,0.00E+00
323,0.00E+00
324,0.00E+00
325,0.00E+00
326,4.90E-04
327,2.00E-05
328,0.00E+00
329,0.00E+00
330,0.00E+00
331,0.00E+00
332,0.00E+00
333,0
334,0
335,0.00E+00
336,0.00E+00
337,0
338,0
339,0
340,0
341,0
342,0
343,0
344,0
345,0
346,0.00E+00
347,0.00E+00
348,0.00E+00
349,0.00E+00
350,0.00E+00
351,0.00E+00
352,0.00E+00
353,0.00E+00
354,0.00E+00
355,0.00E+00
356,0.00E+00
357,0.00E+00
358,3.00E-05
359,5.70E-04
360,8.60E-04
361,1.22E-03
362,1.71E-03
363,2.47E-03
364,3.75E-03
365,5.93E-03
366,9.76E-03
367,1.70E-02
368,3.14E-02
369,6.27E-02
370,1.35E-01
371,3.28E-01
372,9.04E-01
373,2.95E+00
374,1.16E+01
375,4.66E+01
376,9.27E+01
377,9.83E+01
378,9.88E+01
379,9.88E+01
380,9.91E+01
381,9.90E+01
382,9.85E+01
383,9.91E+01
384,9.32E+01
385,4.88E+01
386,1.39E+01
387,4.02E+00
388,1.38E+00
389,5.52E-01
390,2.53E-01
391,1.26E-01
392,6.88E-02
393,3.99E-02
394,2.47E-02
395,1.61E-02
396,1.09E-02
397,7.76E-03
398,5.63E-03
399,4.56E-03
400,3.29E-03
401,2.12E-03
402,1.89E-03
403,1.47E-03
404,1.37E-03
405,7.80E-04
406,8.00E-05
407,2.00E-05
408,5.00E-05
409,0.00E+00
410,0.00E+00
411,0.00E+00
412,0.00E+00
413,0.00E+00
414,0.00E+00
415,0.00E+00
416,0.00E+00
417,4.00E-05
418,0.00E+00
419,0.00E+00
420,0.00E+00
421,0.00E+00
422,2.00E-05
423,1.00E-05
424,2.00E-05
425,8.30E-04
426,3.00E-05
427,3.00E-05
428,2.00E-05
429,7.00E-05
430,8.00E-05
431,2.00E-05
432,8.00E-05
433,1.70E-04
434,6.60E-04
435,1.00E-04
436,1.20E-04
437,6.20E-04
438,5.10E-04
439,2.00E-04
440,2.20E-04
441,7.00E-04
442,1.84E-03
443,4.20E-04
444,1.90E-04
445,1.80E-04
446,3.30E-04
447,5.00E-04
448,2.10E-04
449,1.60E-04
450,4.10E-04
451,6.60E-04
452,4.00E-05
453,1.00E-05
454,1.00E-05
455,0.00E+00
456,0.00E+00
457,1.00E-05
458,1.00E-05
459,2.00E-05
460,8.00E-05
461,5.10E-04
462,2.10E-03
463,2.90E-04
464,1.00E-04
465,6.00E-05
466,4.00E-05
467,4.00E-05
468,4.00E-05
469,5.00E-05
470,5.00E-05
471,8.00E-05
472,1.60E-04
473,5.80E-04
474,2.32E-03
475,1.04E-03
476,7.40E-04
477,8.00E-04
478,2.40E-04
479,6.00E-05
480,1.00E-05
481,1.00E-05
482,1.00E-05
483,2.00E-05
484,7.00E-05
485,3.20E-04
486,9.70E-04
487,1.54E-03
488,1.18E-03
489,1.20E-03
490,1.53E-03
491,1.55E-03
492,8.40E-04
493,4.40E-04
494,3.20E-04
495,3.10E-04
496,4.50E-04
497,9.60E-04
498,2.73E-03
499,1.73E-03
500,6.90E-04
501,4.40E-04
502,4.10E-04
503,5.30E-04
504,9.50E-04
505,1.92E-03
506,1.92E-03
507,1.20E-03
508,9.10E-04
509,8.90E-04
510,9.20E-04
511,7.50E-04
512,5.40E-04
513,4.10E-04
514,3.80E-04
515,4.70E-04
516,8.30E-04
517,1.90E-03
518,1.38E-03
519,5.60E-04
520,3.20E-04
521,2.60E-04
522,3.00E-04
523,4.80E-04
524,1.28E-03
525,1.92E-03
526,7.50E-04
527,4.10E-04
528,3.70E-04
529,6.10E-04
530,1.84E-03
531,5.80E-04
532,1.30E-04
533,5.00E-05
534,3.00E-05
535,2.00E-05
536,1.00E-05
537,1.00E-05
538,1.00E-05
539,1.00E-05
540,2.00E-05
541,3.00E-05
542,4.00E-05
543,7.00E-05
544,1.60E-04
545,3.80E-04
546,7.30E-04
547,8.50E-04
548,7.50E-04
549,6.80E-04
550,9.10E-04
551,1.26E-03
552,1.82E-03
553,2.13E-03
554,1.77E-03
555,1.30E-03
556,7.40E-04
557,6.10E-04
558,4.60E-04
559,6.70E-04
560,7.10E-04
561,7.10E-04
562,1.08E-03
563,9.50E-04
564,1.32E-03
565,1.41E-03
566,4.70E-04
567,6.00E-05
568,1.00E-05
569,1.40E-04
570,1.00E-05
571,0.00E+00
572,8.00E-05
573,1.00E-05
574,1.20E-04
575,2.00E-05
576,3.00E-05
577,1.30E-04
578,4.00E-05
579,8.00E-05
580,0.00E+00
581,1.00E-05
582,2.00E-05
583,4.00E-05
584,1.90E-04
585,2.00E-05
586,1.70E-04
587,4.00E-05
588,2.00E-04
589,1.50E-04
590,2.10E-04
591,3.10E-04
592,3.90E-04
593,0.00046
594,0.0005
595,0.00053
596,0.00058
597,0.00068
598,0.00088
599,0.00119
600,0.00176
601,2.58E-03
602,3.80E-03
603,5.20E-03
604,6.17E-03
605,6.16E-03
606,5.29E-03
607,4.28E-03
608,3.25E-03
609,2.41E-03
610,1.83E-03
611,1.43E-03
612,1.28E-03
613,1.16E-03
614,1.30E-03
615,1.38E-03
616,1.19E-03
617,1.12E-03
618,8.10E-04
619,7.00E-04
620,6.30E-04
621,6.30E-04
622,7.30E-04
623,9.60E-04
624,1.34E-03
625,1.65E-03
626,1.48E-03
627,1.08E-03
628,7.90E-04
629,6.30E-04
630,5.50E-04
631,5.20E-04
632,5.20E-04
633,5.60E-04
634,6.40E-04
635,7.70E-04
636,9.30E-04
637,1.00E-03
638,8.60E-04
639,6.30E-04
640,4.60E-04
641,3.60E-04
642,3.10E-04
643,2.90E-04
644,2.90E-04
645,3.00E-04
646,3.00E-04
647,2.80E-04
648,2.40E-04
649,2.10E-04
650,1.90E-04
651,1.80E-04
652,1.80E-04
653,1.70E-04
654,1.60E-04
655,1.40E-04
656,1.10E-04
657,1.00E-04
658,8.00E-05
659,8.00E-05
660,8.00E-05
661,1.00E-04
662,1.30E-04
663,1.80E-04
664,2.60E-04
665,3.10E-04
666,2.70E-04
667,2.10E-04
668,1.60E-04
669,1.40E-04
670,1.40E-04
671,1.60E-04
672,2.10E-04
673,3.10E-04
674,5.90E-04
675,1.45E-03
676,3.01E-03
677,1.75E-03
678,8.00E-04
679,4.60E-04
680,3.10E-04
681,2.40E-04
682,2.00E-04
683,1.80E-04
684,1.70E-04
685,1.70E-04
686,1.90E-04
687,2.30E-04
688,3.20E-04
689,5.20E-04
690,1.14E-03
691,3.69E-03
692,4.31E-03
693,1.34E-03
694,6.00E-04
695,3.60E-04
696,2.70E-04
697,2.30E-04
698,2.20E-04
699,2.30E-04
700,2.60E-04
701,3.30E-04
702,4.20E-04
703,5.40E-04
704,0.00065
705,0.0007
706,0.00069
707,0.00065
708,0.00062
709,0.00063
710,0.00067
711,0.00077
712,0.00091
713,0.0011
714,0.0013
715,0.00145
716,0.0015
717,0.00145
718,0.00138
719,0.00133
720,0.00132
721,0.00137
722,0.00148
723,0.00167
724,0.00194
725,0.00222
726,0.00235
727,0.00219
728,0.00179
729,0.00137
730,0.00106
731,0.00085
732,0.00072
733,0.00065
734,0.00063
735,0.00066
736,0.00073
737,0.00083
738,0.00095
739,0.00099
740,0.00089
741,0.00072
742,0.00055
743,0.00043
744,0.00036
745,0.00032
746,0.00031
747,0.00033
748,0.00039
749,0.00051
750,0.00075
751,0.00135
752,0.00279
753,0.00375
754,0.00202
755,0.00099
756,0.00059
757,0.00041
758,0.00032
759,0.00027
760,0.00026
761,0.00026
762,0.00028
763,0.00033
764,0.00041
765,0.00053
766,0.00074
767,0.00108
768,0.00163
769,0.00241
770,0.00332
771,0.00398
772,0.00406
773,0.00362
774,0.00297
775,0.00235
776,0.00184
777,0.00147
778,0.00121
779,0.00105
780,0.00094
781,0.00089
782,0.00087
783,0.00087
784,0.00089
785,0.00092
786,0.00093
787,0.00092
788,0.00088
789,0.00083
790,0.00079
791,0.00075
792,0.00072
793,0.0007
794,0.00069
795,0.00068
796,0.00067
797,0.00064
798,0.00061
799,0.00058
800,0.00055
801,0.00053
802,0.00053
803,0.00056
804,0.00062
805,0.00073
806,0.00092
807,0.00123
808,0.00166
809,0.002
810,0.0019
811,0.00146
812,0.00104
813,0.00077
814,0.00061
815,0.00052
816,0.00047
817,0.00046
818,0.00048
819,0.00053
820,0.00063
821,0.0008
822,0.00107
823,0.00147
824,0.00198
825,0.00243
826,0.00259
827,0.00248
828,0.00231
829,0.00219
830,0.00216
831,0.00216
832,0.00206
833,0.00177
834,0.00135
835,0.00095
836,0.00065
837,0.00046
838,0.00034
839,0.00026
840,0.0002
841,0.00016
842,0.00013
843,0.00011
844,0.00009
845,0.00008
846,0.00007
847,0.00006
848,0.00005
849,0.00004
850,0.00004
851,0.00003
852,0.00003
853,0.00003
854,0.00002
855,0.00002
856,0.00002
857,0.00002
858,0.00003
859,0.00003
860,0.00003
861,0.00004
862,0.00005
863,7.00E-05
864,9.00E-05
865,1.00E-04
866,1.10E-04
867,1.00E-04
868,7.00E-05
869,6.00E-05
870,4.00E-05
871,3.00E-05
872,3.00E-05
873,3.00E-05
874,0.00002
875,0.00002
876,0.00002
877,0.00002
878,0.00002
879,0.00002
880,0.00003
881,0.00003
882,0.00004
883,0.00005
884,0.00006
885,0.00008
886,0.00011
887,0.00017
888,0.00026
889,0.00038
890,0.00051
891,0.00057
892,0.00054
893,0.00048
894,0.00043
895,0.00039
896,0.00038
897,0.00039
898,0.00042
899,0.00047
900,0.00054
901,0.00063
902,0.00074
903,0.00084
904,0.0009
905,0.00091
906,0.00088
907,0.00083
908,0.00078
909,0.00076
910,0.00076
911,0.00079
912,0.00086
913,0.00097
914,0.00114
915,0.00139
916,0.00169
917,0.00197
918,0.00205
919,0.00186
920,0.00153
921,0.00121
922,0.00096
923,0.00078
924,0.00066
925,0.00058
926,0.00053
927,0.0005
928,0.00049
929,0.0005
930,0.00052
931,0.00055
932,0.0006
933,0.00067
934,0.00075
935,0.00083
936,0.0009
937,0.00095
938,0.00096
939,0.00092
940,0.00086
941,0.00079
942,0.00072
943,0.00065
944,0.0006
945,0.00057
946,0.00054
947,0.00053
948,0.00052
949,0.00052
950,0.00054
951,0.00056
952,0.00058
953,0.00062
954,0.00067
955,0.00072
956,0.00077
957,0.00083
958,0.0009
959,0.00096
960,0.00102
961,0.00108
962,0.00114
963,0.00121
964,0.00127
965,0.00135
966,0.00144
967,0.00154
968,0.00167
969,0.00182
970,0.00199
971,0.00219
972,0.0024
973,0.00262
974,0.0028
975,0.00293
976,0.00296
977,0.00289
978,0.00274
979,0.00253
980,0.0023
981,0.00206
982,0.00185
983,0.00167
984,0.00152
985,0.00139
986,0.00129
987,0.0012
988,0.00114
989,0.00109
990,0.00106
991,0.00104
992,0.00103
993,0.00103
994,0.00104
995,0.00106
996,0.00109
997,0.00113
998,0.00117
999,0.00123
1000,0.00129
1001,0.00136
1002,0.00143
1003,0.0015
1004,0.00157
1005,0.00163
1006,0.00167
1007,0.00171
1008,0.00172
1009,0.00172
1010,0.00171
1011,0.00168
1012,0.00165
1013,0.00162
1014,0.00158
1015,0.00155
1016,0.00153
1017,0.00152
1018,0.00151
1019,0.00152
1020,0.00153
1021,0.00156
1022,0.0016
1023,0.00166
1024,0.00173
1025,0.0018
1026,0.00189
1027,0.00199
1028,0.00209
1029,0.00219
1030,0.00227
1031,0.00233
1032,0.00236
1033,0.00235
1034,0.0023
1035,0.00222
1036,0.00211
1037,0.00199
1038,0.00186
1039,0.00173
1040,0.00161
1041,0.0015
1042,0.0014
1043,0.00132
1044,0.00125
1045,0.00119
1046,0.00115
1047,0.00111
1048,0.00109
1049,0.00108
1050,0.00108
1051,0.00109
1052,0.00111
1053,0.00114
1054,0.00118
1055,0.00124
1056,0.00131
1057,0.0014
1058,0.0015
1059,0.00163
1060,0.00177
1061,0.00193
1062,0.00211
1063,0.00229
1064,0.00246
1065,0.0026
1066,0.0027
1067,0.00273
1068,0.00269
1069,0.00259
1070,0.00243
1071,0.00225
1072,0.00206
1073,0.00187
1074,0.00169
1075,0.00153
1076,0.0014
1077,0.00128
1078,0.00118
1079,0.00109
1080,0.00102
1081,0.00096
1082,0.00091
1083,0.00087
1084,0.00083
1085,0.00081
1086,0.00079
1087,0.00078
1088,0.00077
1089,0.00077
1090,0.00077
1091,0.00078
1092,0.00079
1093,0.00081
1094,0.00083
1095,0.00086
1096,0.0009
1097,0.00095
1098,0.001
1099,0.00106
1100,0.00113
