SVX750
WL[nm],[T%]
300,-0.0003216416517
301,0.0001401944028
302,-0.0002371787559
303,-0.0001739297295
304,-0.0002034427162
305,0.0001112114987
306,-0.0001694877428
307,-0.0001342598553
308,-0.0002233480482
309,-0.0003502465552
310,-0.0001007067694
311,0.0001011119384
312,-0.0002607328643
313,-0.0001647882309
314,-0.0001793771662
315,-0.0002487500024
316,1.924445132e-05
317,-0.0003369529441
318,-5.849088848e-05
319,-0.0001107532516
320,-0.0002423506812
321,0.0001207777095
322,-0.0002730490523
323,-0.0001210910559
324,-0.0002597642015
325,5.111289647e-05
326,-9.245310503e-05
327,-0.0002398849319
328,-0.0001448461699
329,5.090450941e-07
330,-0.0001697505359
331,-0.0003503932385
332,-0.0001497737539
333,0.0001018437979
334,-4.824356074e-05
335,-0.0001084806136
336,-5.397363202e-05
337,-0.0001802198676
338,-0.0004267269687
339,-0.0006309036398
340,-0.0001157759034
341,-3.565511361e-05
342,-0.0001667075267
343,4.787338185e-06
344,-0.0001868456166
345,-0.0001410001132
346,-8.646629794e-06
347,0.0002322431392
348,0.0005682852352
349,0.0002048407623
350,-0.0003709388257
351,5.421069363e-05
352,-5.379336926e-06
353,-0.0003573143913
354,-0.0001358335285
355,-0.0002124253515
356,0.0003493318218
357,0.001318344264
358,0.00394285284
359,0.01138044894
360,0.02567785233
361,0.057140138
362,0.1199533567
363,0.2172540575
364,0.3165206313
365,0.4387075603
366,0.7315751314
367,1.307671666
368,1.869495988
369,1.994360447
370,1.859194994
371,1.99763453
372,2.71573019
373,3.93217802
374,5.343570709
375,6.953706741
376,9.541152954
377,14.29759407
378,21.21364403
379,28.31845284
380,32.53393936
381,33.9732132
382,35.60358047
383,39.63118744
384,45.83398819
385,51.62865448
386,54.16739655
387,53.33021164
388,51.39065552
389,50.80016708
390,52.66519928
391,56.615448
392,61.73656082
393,66.56700134
394,70.0872345
395,72.17751312
396,73.37358856
397,74.33751678
398,75.46208191
399,76.80303955
400,78.27424622
401,79.70845795
402,80.89351654
403,81.72875977
404,82.10861969
405,82.09741974
406,81.88294983
407,81.72033691
408,81.88045502
409,82.6134491
410,83.95139313
411,85.69890594
412,87.55406952
413,89.09183502
414,89.9701767
415,90.19766235
416,89.90740967
417,89.50616455
418,89.28338623
419,89.45000458
420,89.88607788
421,90.47168732
422,90.77732086
423,90.588974
424,89.91657257
425,88.93278503
426,87.93583679
427,87.33955383
428,87.42826843
429,88.27268219
430,89.76085663
431,91.61340332
432,93.39151001
433,94.58547211
434,94.89382172
435,94.289711
436,92.99466705
437,91.34092712
438,89.85626984
439,88.85627747
440,88.49790955
441,88.86634064
442,89.76737976
443,90.98787689
444,92.230896
445,93.15431213
446,93.59298706
447,93.51499176
448,93.0242691
449,92.32860565
450,91.66679382
451,91.23588562
452,91.1434021
453,91.41457367
454,91.98394775
455,92.67976379
456,93.38391113
457,93.92713928
458,94.20228577
459,94.20056152
460,93.93606567
461,93.54933167
462,93.19530487
463,92.9655304
464,92.99980927
465,93.28982544
466,93.80701447
467,94.48920441
468,95.23388672
469,95.86218262
470,96.25662994
471,96.41030884
472,96.19197845
473,95.73352814
474,95.10054779
475,94.44378662
476,93.8832016
477,93.50775146
478,93.41451263
479,93.57164764
480,93.98310089
481,94.59673309
482,95.29554749
483,95.97197723
484,96.53073883
485,96.94084167
486,97.0869751
487,97.03536224
488,96.77591705
489,96.40910339
490,95.99572754
491,95.59379578
492,95.31754303
493,95.20703888
494,95.2497406
495,95.46916199
496,95.80503082
497,96.23323059
498,96.70271301
499,97.09207153
500,97.39634705
501,97.5453186
502,97.57357788
503,97.41123199
504,97.15492249
505,96.76572418
506,96.39382935
507,96.04193878
508,95.75857544
509,95.54020691
510,95.46218109
511,95.4847641
512,95.58663177
513,95.80458069
514,96.07765961
515,96.33838654
516,96.57590485
517,96.74069977
518,96.88741302
519,96.91081238
520,96.8074646
521,96.6204071
522,96.40588379
523,96.11398315
524,95.8309021
525,95.58174133
526,95.40387726
527,95.25494385
528,95.2115097
529,95.25530243
530,95.36584473
531,95.5638504
532,95.84619141
533,96.14128113
534,96.48438263
535,96.81132507
536,97.11051178
537,97.35918427
538,97.55003357
539,97.6371994
540,97.61457825
541,97.51403046
542,97.30119324
543,97.04006958
544,96.73592377
545,96.36792755
546,95.99106598
547,95.61740112
548,95.2327652
549,94.86071777
550,94.57717896
551,94.32744598
552,94.14485931
553,94.03524017
554,93.99417877
555,94.03256989
556,94.12236023
557,94.26751709
558,94.42750549
559,94.62032318
560,94.79405975
561,94.97595215
562,95.16384888
563,95.33041382
564,95.43825531
565,95.54077911
566,95.57460022
567,95.57409668
568,95.57439423
569,95.50670624
570,95.50909424
571,95.48292542
572,95.39125061
573,95.33431244
574,95.29468536
575,95.30062866
576,95.33576202
577,95.40313721
578,95.52444458
579,95.6569519
580,95.76964569
581,95.89670563
582,95.99131012
583,96.0921402
584,96.16868591
585,96.2184906
586,96.21850586
587,96.1657486
588,96.08253479
589,95.98001099
590,95.77285767
591,95.54982758
592,95.28697205
593,95.05508423
594,94.80293274
595,94.58003235
596,94.40670776
597,94.25494385
598,94.1289978
599,94.06694031
600,94.07795715
601,94.09196472
602,94.18781281
603,94.34165192
604,94.50401306
605,94.7457962
606,95.0149765
607,95.29072571
608,95.55298615
609,95.79292297
610,96.0280838
611,96.22354126
612,96.40441895
613,96.52362061
614,96.61888123
615,96.68556213
616,96.70293427
617,96.69952393
618,96.63263702
619,96.55028534
620,96.44220734
621,96.32374573
622,96.22136688
623,96.09651184
624,96.02229309
625,95.9336319
626,95.90221405
627,95.82148743
628,95.78691101
629,95.75588989
630,95.74462891
631,95.74633026
632,95.75640869
633,95.77672577
634,95.82134247
635,95.84574127
636,95.86602783
637,95.90221405
638,95.92719269
639,95.91133881
640,95.91397095
641,95.90659332
642,95.90100098
643,95.88802338
644,95.89248657
645,95.8978653
646,95.90142822
647,95.88504791
648,95.87289429
649,95.87414551
650,95.85949707
651,95.8604126
652,95.85683441
653,95.8640976
654,95.87057495
655,95.87280273
656,95.87174225
657,95.82485199
658,95.77854156
659,95.72788239
660,95.68139648
661,95.62483978
662,95.56472778
663,95.47754669
664,95.42964172
665,95.36184692
666,95.27105713
667,95.19948578
668,95.11977386
669,95.04574585
670,94.98983002
671,94.93815613
672,94.91053772
673,94.89072418
674,94.87578583
675,94.8792038
676,94.85267639
677,94.82045746
678,94.82705688
679,94.86180115
680,94.86711884
681,94.86598969
682,94.86891174
683,94.92569733
684,94.9434967
685,94.96265411
686,94.97883606
687,94.98484039
688,95.01464081
689,95.0797348
690,95.11803436
691,95.16210175
692,95.23381805
693,95.35387421
694,95.44526672
695,95.51999664
696,95.59874725
697,95.68913269
698,95.77761078
699,95.85083008
700,95.91831207
701,95.99655151
702,96.0253067
703,96.04515076
704,96.04948425
705,95.97554016
706,95.86011505
707,95.75720215
708,95.64190674
709,95.51705933
710,95.36243439
711,95.18540192
712,95.03917694
713,94.93608093
714,94.83487701
715,94.6847229
716,94.62890625
717,94.60380554
718,94.60679626
719,94.63223267
720,94.65058136
721,94.71523285
722,94.78819275
723,94.83717346
724,94.82616425
725,94.77292633
726,94.69739532
727,94.60237885
728,94.47440338
729,94.29599762
730,94.13197327
731,94.00050354
732,93.99108124
733,94.02243805
734,94.12500763
735,94.29373169
736,94.52841187
737,94.61747742
738,94.32191467
739,93.20143127
740,90.81411743
741,86.59936523
742,80.23429871
743,71.88552856
744,61.86606979
745,51.22566986
746,41.02553177
747,31.93784332
748,24.4864769
749,18.47740173
750,13.88722801
751,10.45619869
752,7.888364792
753,5.998139381
754,4.573112488
755,3.514193773
756,2.730739117
757,2.133884192
758,1.681507349
759,1.333441615
760,1.064929366
761,0.8576277494
762,0.6945940256
763,0.5666054487
764,0.4638870656
765,0.3821716905
766,0.3174393475
767,0.2637737989
768,0.2203692943
769,0.1857666224
770,0.1567749381
771,0.1329624057
772,0.1130507812
773,0.09656600654
774,0.08292419463
775,0.07134818286
776,0.06173360348
777,0.05325358361
778,0.04658130184
779,0.04056643695
780,0.03544384614
781,0.0307821054
782,0.0272709094
783,0.02429754846
784,0.02145544626
785,0.01913891919
786,0.01680413634
787,0.01497157756
788,0.01382809132
789,0.01198957302
790,0.01088687591
791,0.009635198861
792,0.008833503351
793,0.008208261803
794,0.007314252667
795,0.006427994929
796,0.006024708971
797,0.005409062374
798,0.004600707907
799,0.004072923213
800,0.003938727546
801,0.003643915523
802,0.00343012833
803,0.002964083338
804,0.002640751423
805,0.002752582543
806,0.002386075677
807,0.002124547027
808,0.00231659459
809,0.001849554945
810,0.001847633393
811,0.001743660658
812,0.001427139388
813,0.001363785705
814,0.001234001829
815,0.001468189177
816,0.001127459691
817,0.00117579801
818,0.000973397051
819,0.0007555309567
820,0.001104092575
821,0.0008169896319
822,0.0006088608643
823,0.0009370503249
824,0.0006401633727
825,0.0008473654161
826,0.0005243340856
827,0.0005296244053
828,0.0006904606125
829,0.0003997703607
830,0.0006940041203
831,0.0008063325658
832,0.0005297967
833,0.000557615771
834,0.0007502424414
835,0.0006056475104
836,0.0002674665302
837,0.0005162963062
838,0.0004668286711
839,0.0004017908941
840,0.0006830674247
841,0.0005296099698
842,0.0003952195693
843,0.0004518360074
844,0.0004054621095
845,0.0008663436165
846,0.0001843524078
847,0.001536490861
848,0.001461556414
849,-0.0005170166842
850,0.04795761779
851,0.04394915327
852,0.046540685
853,0.04491730779
854,0.04585625976
855,0.046062693
856,0.04698504135
857,0.04769272357
858,0.04573081806
859,0.04810357839
860,0.04701081663
861,0.04629254714
862,0.04777978733
863,0.04401286319
864,0.04572198913
865,0.04772856459
866,0.04598342255
867,0.04611553624
868,0.04344308376
869,0.04790899903
870,0.04365878552
871,0.0446771048
872,0.04598657414
873,0.04786809906
874,0.04532861337
875,0.04446135834
876,0.0467313081
877,0.0445548594
878,0.04681946337
879,0.04551536217
880,0.0433868356
881,0.04541745037
882,0.04469408467
883,0.04362730682
884,0.04642631859
885,0.04818227142
886,0.04707495868
887,0.04468761384
888,0.04538373277
889,0.04530865327
890,0.04497628659
891,0.04624048248
892,0.04572582617
893,0.04614829272
894,0.04486310482
895,0.04558808729
896,0.04400545359
897,0.04635139927
898,0.04421731457
899,0.04548838362
900,0.04555625096
901,0.04353487492
902,0.04704165459
903,0.04642371088
904,0.04675268754
905,0.04337157309
906,0.0450829491
907,0.04621651769
908,0.04549320042
909,0.04511225596
910,0.04455646127
911,0.04420921206
912,0.0452240333
913,0.04393777251
914,0.04305367172
915,0.04423330724
916,0.0460485369
917,0.04666607827
918,0.04454848543
919,0.04626098275
920,0.04783083498
921,0.04614445195
922,0.0432048291
923,0.04476685822
924,0.04499509931
925,0.04544546828
926,0.04424523935
927,0.04481373355
928,0.04687127098
929,0.04427801818
930,0.04458367079
931,0.04480266199
932,0.04358902201
933,0.04360667989
934,0.04340063781
935,0.04365261272
936,0.04913040996
937,0.04352016374
938,0.04706549272
939,0.0439722687
940,0.04624444619
941,0.04440437257
942,0.042529203
943,0.04721688107
944,0.04493901879
945,0.04376991093
946,0.04387024045
947,0.04428904131
948,0.04376296327
949,0.04393431917
950,0.04316164926
951,0.04388837144
952,0.04689053819
953,0.04356133938
954,0.04601028562
955,0.04531388357
956,0.04385079071
957,0.04445030913
958,0.0459724851
959,0.04424227774
960,0.04388033971
961,0.04455035552
962,0.04543607309
963,0.04405386746
964,0.04494057223
965,0.04395722598
966,0.04158243164
967,0.04560256749
968,0.04676687717
969,0.04566183686
970,0.04519124329
971,0.04343324527
972,0.04331092164
973,0.04379194602
974,0.04438876361
975,0.04199097678
976,0.04596697167
977,0.04395438358
978,0.04439567402
979,0.04702920094
980,0.0461413227
981,0.04345985129
982,0.04539961368
983,0.04417048022
984,0.046154093
985,0.04692192376
986,0.04614972696
987,0.04792257026
988,0.04430705681
989,0.04712508991
990,0.04346380755
991,0.04642550647
992,0.04771735519
993,0.04541525617
994,0.04375913739
995,0.04746778682
996,0.04533385485
997,0.04847675189
998,0.04728047922
999,0.0474723652
1000,0.04693890736
1001,0.04891530424
1002,0.04880520701
1003,0.04713452235
1004,0.05028877035
1005,0.04993768036
1006,0.05054198578
1007,0.05063582212
1008,0.05163435265
1009,0.05481152982
1010,0.05376768112
1011,0.05541666597
1012,0.05578684062
1013,0.05642719194
1014,0.05940512195
1015,0.06055611745
1016,0.06247715652
1017,0.0601468496
1018,0.06416069716
1019,0.06459472328
1020,0.06648024172
1021,0.06828780472
1022,0.06939669698
1023,0.07246463001
1024,0.06946773827
1025,0.06821736693
1026,0.07092779875
1027,0.07067557424
1028,0.07007718086
1029,0.06728636473
1030,0.06801377982
1031,0.06901761889
1032,0.06696172804
1033,0.06508120894
1034,0.06477168202
1035,0.06771487743
1036,0.06413232535
1037,0.06434762478
1038,0.06278778613
1039,0.06845411658
1040,0.06751209497
1041,0.06286790967
1042,0.06363292038
1043,0.06340527534
1044,0.06417162716
1045,0.06186065078
1046,0.06588362157
1047,0.06169203669
1048,0.06287267804
1049,0.06403636932
1050,0.06142706797
1051,0.06264989823
1052,0.06235618889
1053,0.06127462164
1054,0.06241155043
1055,0.06189676374
1056,0.05878993496
1057,0.06315259635
1058,0.06291586161
1059,0.06109657884
1060,0.06266630441
1061,0.06159867719
1062,0.06282693148
1063,0.06387098879
1064,0.06145698205
1065,0.06123600155
1066,0.06315091997
1067,0.06249817833
1068,0.06285461038
1069,0.06255621463
1070,0.0616732575
1071,0.06430547684
1072,0.06439370662
1073,0.06385328621
1074,0.06431978196
1075,0.06371961534
1076,0.06513605267
1077,0.06506783515
1078,0.06348801404
1079,0.06449500471
1080,0.06583391875
1081,0.06524778157
1082,0.06576427072
1083,0.06631650031
1084,0.06502699107
1085,0.06738893688
1086,0.06532168388
1087,0.06725438684
1088,0.06335236132
1089,0.06360976398
1090,0.06948836893
1091,0.06620947272
1092,0.06798961759
1093,0.06933491677
1094,0.06758651137
1095,0.07075995952
1096,0.06951646507
1097,0.06961481273
1098,0.07108297944
1099,0.07089279592
1100,0.07090954483
1101,0.07245849818
1102,0.06936877966
1103,0.07207469642
1104,0.07290674001
1105,0.07224673778
1106,0.07254144549
1107,0.07474056631
1108,0.07340508699
1109,0.07523544878
1110,0.0749052465
1111,0.07722619921
1112,0.07937176526
1113,0.07926230878
1114,0.0795777142
1115,0.07977518439
1116,0.08265779912
1117,0.07966047525
1118,0.08276184648
1119,0.08402267098
1120,0.08625436574
1121,0.08572733402
1122,0.08429902047
1123,0.09075071663
1124,0.09002360702
1125,0.09049743414
1126,0.09284745902
1127,0.09615251422
1128,0.09197844565
1129,0.09750208259
1130,0.09644492716
1131,0.1004376337
1132,0.1007411033
1133,0.1024523303
1134,0.1078639179
1135,0.1092713773
1136,0.1095741168
1137,0.112811625
1138,0.1147661954
1139,0.1149943918
1140,0.119127579
1141,0.1214680001
1142,0.1225060821
1143,0.1278601289
1144,0.1315357685
1145,0.1345611513
1146,0.1373001188
1147,0.1405269057
1148,0.146779716
1149,0.1479517817
1150,0.1530901045
1151,0.1559974551
1152,0.1643563509
1153,0.1648473442
1154,0.1703477353
1155,0.1753509343
1156,0.1810922623
1157,0.1875164509
1158,0.194356814
1159,0.1981730163
1160,0.205249548
1161,0.2108450979
1162,0.220915854
1163,0.2285332829
1164,0.2388277054
1165,0.2477207929
1166,0.2550917566
1167,0.2684060931
1168,0.2796701193
1169,0.2855798006
1170,0.3026060462
1171,0.3151438534
1172,0.3260502815
1173,0.342048347
1174,0.3629948199
1175,0.3753287792
1176,0.3931076229
1177,0.414652884
1178,0.4320108891
1179,0.4541791081
1180,0.4761466384
1181,0.5003433228
1182,0.527751565
1183,0.552888155
1184,0.5867986083
1185,0.6180924773
1186,0.6529145241
1187,0.6935712695
1188,0.7304445505
1189,0.7752147913
1190,0.8232441545
1191,0.8714712858
1192,0.9247739911
1193,0.9854930639
1194,1.053038955
1195,1.121110797
1196,1.19835031
1197,1.279738307
1198,1.365743995
1199,1.464215994
1200,1.574681282
