SHX350
WL[nm],[T%]
250,-0.0001982594549
251,-0.0002247074881
252,-0.000248947239
253,-0.0002291616984
254,-0.0001826722146
255,-0.0002526101889
256,-0.0002111458161
257,-0.0001376713044
258,-8.364282621e-06
259,-0.0002768937848
260,-0.0002302957291
261,-0.0002856436477
262,-0.0001530072332
263,-9.631877765e-05
264,4.933853415e-05
265,-0.0002392299793
266,-0.0001970427547
267,-0.0002835424093
268,6.147542445e-05
269,-0.0003243581741
270,-0.0002431009052
271,-0.0001240012789
272,4.365746645e-05
273,-0.0001259854907
274,-8.483648708e-05
275,0.0003105184296
276,0.001244814601
277,0.004200418945
278,0.01107008755
279,0.0277292598
280,0.0651487112
281,0.142023921
282,0.2858506441
283,0.5384710431
284,0.949092567
285,1.602461696
286,2.599139214
287,4.021817684
288,5.992731571
289,8.500936508
290,11.58372307
291,15.27892494
292,19.54572105
293,24.32798958
294,29.45220184
295,34.58764267
296,39.78649902
297,45.13920593
298,50.61777878
299,55.97439957
300,60.83173752
301,65.15439606
302,68.83491516
303,71.93289185
304,74.81062317
305,77.6128006
306,80.27307892
307,82.48162842
308,84.25372314
309,85.6621933
310,86.90869904
311,88.2598114
312,89.78690338
313,91.21699524
314,92.3469696
315,93.05459595
316,93.5412674
317,93.98638916
318,94.54311371
319,95.09830475
320,95.72425842
321,96.19018555
322,96.46144867
323,96.54669952
324,96.67646027
325,96.94042206
326,97.38435364
327,97.86837769
328,98.26361847
329,98.44099426
330,98.31829834
331,98.2414856
332,98.17579651
333,98.1102829
334,97.94171143
335,97.81471252
336,97.79283142
337,97.98210907
338,98.31881714
339,98.56793976
340,98.55722809
341,98.28089905
342,97.97571564
343,97.84461975
344,97.97993469
345,98.17779541
346,98.17808533
347,97.9771347
348,96.46852875
349,90.45906067
350,74.11728668
351,50.80805588
352,28.39065552
353,13.61243153
354,6.072377205
355,2.749729872
356,1.325614572
357,0.6728195548
358,0.3591451645
359,0.2017849386
360,0.1182457432
361,0.07204923034
362,0.04523784295
363,0.02922512591
364,0.01967833377
365,0.01332074776
366,0.009176982567
367,0.006154738367
368,0.004907946102
369,0.003499460872
370,0.002581464592
371,0.0019499521
372,0.001078872709
373,0.001122040791
374,0.0008926161099
375,0.0004562150571
376,0.0004534841573
377,0.0003690833983
378,0.0002009263699
379,0.0002168460924
380,0.0001796190045
381,0.0001688705088
382,4.993901894e-05
383,-0.000153257366
384,-3.93840719e-06
385,-1.976299791e-05
386,6.777816452e-05
387,-5.43039896e-05
388,8.962163702e-05
389,-0.0002792851592
390,-5.258089732e-05
391,-0.0002057773527
392,-0.0001274148381
393,3.117560482e-05
394,-0.0003153755097
395,-0.0002501140698
396,-6.299866072e-05
397,-6.831013889e-05
398,-5.856712596e-05
399,-0.0002493013744
400,-5.357238842e-05
401,-0.0002449186868
402,-4.091491064e-05
403,-0.0003434655955
404,3.997828753e-05
405,-5.127751592e-06
406,-0.0003114405554
407,2.880884131e-05
408,-3.030902189e-05
409,2.583948663e-05
410,4.940215877e-05
411,-0.0002059269318
412,2.901214793e-05
413,1.821638762e-05
414,-0.0002598304127
415,-6.643136294e-05
416,3.909783482e-05
417,-0.0002673748531
418,6.190240674e-05
419,3.669023135e-05
420,-0.0002111865324
421,5.618934301e-05
422,6.654059689e-05
423,-0.0001943979441
424,2.458419658e-05
425,-0.0001062836673
426,0.0001220357517
427,4.50346779e-05
428,0.0001894914603
429,0.0002010566532
430,-0.0001095877888
431,0.0001469662675
432,9.505287017e-05
433,9.22498657e-05
434,3.829677735e-05
435,-9.318549564e-05
436,0.0001839485776
437,9.983531345e-05
438,0.0002830504091
439,0.000150310967
440,0.0002174605906
441,0.0002408848522
442,0.0003174353333
443,0.0005629975349
444,0.0007139801746
445,0.001308654435
446,0.001943734009
447,0.002032096265
448,0.002430704655
449,0.002233010717
450,0.002126593143
451,0.001727271359
452,0.001704505878
453,0.0016524893
454,0.001786540495
455,0.001952719293
456,0.002373401308
457,0.002682884457
458,0.003060857067
459,0.003297026269
460,0.003530387068
461,0.003889177227
462,0.004674526397
463,0.006037033163
464,0.008165162988
465,0.01143140439
466,0.01413883548
467,0.0144355977
468,0.01188390609
469,0.008020711131
470,0.00512629468
471,0.003269982059
472,0.002440251876
473,0.001833041664
474,0.001456593745
475,0.001059509115
476,0.0009801752167
477,0.0007799955783
478,0.0009366521845
479,0.0007639003452
480,0.001014631358
481,0.0009310181485
482,0.001146978815
483,0.001404038514
484,0.00174107682
485,0.002442403464
486,0.003826324595
487,0.005793715362
488,0.00863777101
489,0.009824595414
490,0.007877284661
491,0.005283663049
492,0.003177130129
493,0.00188599492
494,0.001301417011
495,0.0009871579241
496,0.0006471920642
497,0.0006576137966
498,0.0005861661048
499,0.0005042736884
500,0.0003827445325
501,0.0003383231233
502,0.0006179405609
503,0.0005327154649
504,0.0006897417479
505,0.000826513744
506,0.001132824342
507,0.001817636308
508,0.002993512433
509,0.006764855701
510,0.01447270811
511,0.01788092405
512,0.01257537119
513,0.005213850643
514,0.00207818998
515,0.001197235426
516,0.0006273551844
517,0.0003291299217
518,0.000195597866
519,6.189670967e-05
520,6.066160131e-05
521,8.062461711e-05
522,2.3820141e-05
523,3.231674054e-05
524,-0.0001115431587
525,-1.906566649e-05
526,0.0002088418842
527,8.542638534e-05
528,0.0001170199394
529,8.084291767e-05
530,-8.926478586e-06
531,5.610630251e-05
532,-6.230787403e-05
533,7.501586515e-05
534,8.13104416e-05
535,0.0001017562681
536,-0.0001072532759
537,6.565381045e-05
538,0.0002472750202
539,0.0002920076076
540,0.0002238971065
541,0.0003030093212
542,0.0006185233942
543,0.0008345258539
544,0.001443820191
545,0.00238177646
546,0.004976940341
547,0.01197240409
548,0.02361545525
549,0.02962788008
550,0.02258721739
551,0.01196219772
552,0.006152199581
553,0.003873505862
554,0.002658681478
555,0.002094582422
556,0.001837362419
557,0.001651632017
558,0.001464040368
559,0.001207374036
560,0.001170538948
561,0.001166414702
562,0.00130398036
563,0.001393229933
564,0.001472281176
565,0.001691079466
566,0.00197415892
567,0.002499305643
568,0.002780747833
569,0.003490184201
570,0.004492063075
571,0.006053062156
572,0.00811199937
573,0.01090749446
574,0.01351451315
575,0.01564140618
576,0.01572410576
577,0.01420782041
578,0.01149082463
579,0.009413093328
580,0.00718457019
581,0.005956011824
582,0.005029936321
583,0.004047399387
584,0.00387298502
585,0.003183602821
586,0.003030151594
587,0.003054094501
588,0.002642130479
589,0.00289249979
590,0.002503961558
591,0.00273767719
592,0.002774489578
593,0.003011144698
594,0.003188478062
595,0.003280332079
596,0.003614459187
597,0.004008479882
598,0.00437799003
599,0.004847562872
600,0.005351787899
601,0.006199048366
602,0.007060637232
603,0.008348094299
604,0.009936255403
605,0.01216164231
606,0.01485159993
607,0.01851962507
608,0.02331964672
609,0.02923622727
610,0.03627821431
611,0.04491474479
612,0.05351104215
613,0.06076826155
614,0.06585709006
615,0.06731425971
616,0.0658422038
617,0.0623180829
618,0.05797953159
619,0.05374836549
620,0.04997347295
621,0.04667844996
622,0.04423658177
623,0.04260058701
624,0.04141973332
625,0.04075254127
626,0.04085221514
627,0.04129575193
628,0.04214229062
629,0.04406723753
630,0.04597496986
631,0.04881083593
632,0.05233213305
633,0.05663663149
634,0.06242411956
635,0.06908968836
636,0.07715049386
637,0.08724055439
638,0.1000269875
639,0.115693301
640,0.1351857185
641,0.1595329344
642,0.191094175
643,0.2313489318
644,0.2832364142
645,0.3505400419
646,0.4400017262
647,0.5585083961
648,0.7186438441
649,0.9291341305
650,1.216073871
651,1.596434593
652,2.092074871
653,2.721159458
654,3.464747906
655,4.306870461
656,5.169543743
657,5.964965343
658,6.647475719
659,7.18962574
660,7.615765095
661,7.985146523
662,8.345831871
663,8.770068169
664,9.308841705
665,10.0055542
666,10.9158535
667,12.08191872
668,13.62478447
669,15.6320591
670,18.20531845
671,21.52062988
672,25.7186451
673,31.12492561
674,37.84905624
675,45.67689896
676,54.39055634
677,63.11486816
678,70.64234924
679,75.86336517
680,78.09512329
681,77.61618805
682,75.15325928
683,71.75646973
684,68.18331146
685,64.93299103
686,62.21721268
687,60.16696548
688,58.84657669
689,58.18720627
690,58.12159348
691,58.60269547
692,59.5395813
693,60.84934998
694,62.51906204
695,64.3901825
696,66.29174042
697,68.15979767
698,69.84279633
699,71.29851532
700,72.40139771
