SVX730
WL[nm],[T%]
300,-0.0001252275251
301,-2.639009472e-05
302,-3.729518721e-05
303,0.0002758963674
304,-0.0002143412275
305,-0.0001613729983
306,-7.041751815e-05
307,-0.000224861491
308,0.0001026713799
309,-0.0001408125536
310,-0.0002622034517
311,-0.0001533959294
312,1.222123865e-05
313,-9.290136222e-05
314,0.0001247821056
315,-0.0002100871789
316,-0.0001082922245
317,-0.0002634280536
318,-4.601948604e-05
319,0.0001477709302
320,-0.0002455572831
321,-0.0001839546312
322,-0.0002382158564
323,0.0001673273509
324,-0.0001127896248
325,-3.004605787e-05
326,-8.260703908e-05
327,-1.487764393e-06
328,-0.0002820491209
329,-0.0002398454671
330,0.0001614959328
331,-0.00016170257
332,-2.104619125e-05
333,-7.95792148e-05
334,0.0002198366419
335,-0.000214748914
336,-4.153635746e-05
337,-0.0002229732054
338,-0.0001424121874
339,-0.0002585608745
340,-0.0001672958315
341,-0.0002901769476
342,-0.0002153418318
343,-0.0001056066103
344,-4.160998651e-05
345,6.868887431e-05
346,-0.0001351258543
347,3.124125215e-05
348,0.0007922835648
349,0.0004652174539
350,4.019438711e-05
351,-0.0001832758571
352,5.123017036e-05
353,-0.0001765771303
354,0.000132403613
355,0.001150112832
356,0.003332349006
357,0.009338493459
358,0.0235341005
359,0.0556756109
360,0.1243828312
361,0.2523392439
362,0.4694879949
363,0.7986636758
364,1.186752081
365,1.638238549
366,2.380887508
367,3.657866955
368,5.13506794
369,6.42982626
370,8.277706146
371,11.43828678
372,14.66262531
373,16.53375626
374,18.3355484
375,22.40605736
376,27.4095211
377,29.63600731
378,29.35856628
379,31.04278374
380,37.12641907
381,44.47349167
382,47.71721649
383,46.71208954
384,46.73705673
385,51.3073616
386,58.62796402
387,63.3279686
388,62.842453
389,60.21674347
390,59.99550247
391,63.71957016
392,69.77275848
393,75.03450012
394,77.91183472
395,78.90356445
396,79.82036591
397,81.44890594
398,83.07971954
399,83.6171875
400,82.88839722
401,81.84156799
402,81.45366669
403,82.24504852
404,83.93177032
405,85.71551514
406,86.97296143
407,87.56005859
408,87.78417969
409,88.00545502
410,88.42182922
411,88.96409607
412,89.51025391
413,89.87463379
414,90.15590668
415,90.43816376
416,90.78479767
417,91.16593933
418,91.46627045
419,91.60803986
420,91.59077454
421,91.53136444
422,91.55426788
423,91.72255707
424,92.00213623
425,92.25467682
426,92.43811798
427,92.44700623
428,92.35289001
429,92.26134491
430,92.27709961
431,92.43338776
432,92.7053299
433,92.92671967
434,92.99629211
435,92.88855743
436,92.60910797
437,92.30441284
438,92.10760498
439,92.08358002
440,92.24059296
441,92.4962616
442,92.67701721
443,92.68211365
444,92.45972443
445,92.06552124
446,91.6581955
447,91.37582397
448,91.30120087
449,91.50256348
450,91.95211029
451,92.50138092
452,93.0266037
453,93.46594238
454,93.7122879
455,93.76837921
456,93.77185822
457,93.71507263
458,93.70020294
459,93.72275543
460,93.79090881
461,93.87019348
462,93.88625336
463,93.83216095
464,93.72227478
465,93.59123993
466,93.50988007
467,93.53142548
468,93.65148926
469,93.88129425
470,94.16294098
471,94.41260529
472,94.57876587
473,94.61941528
474,94.51559448
475,94.31096649
476,94.09115601
477,93.89707184
478,93.81851959
479,93.8599472
480,94.01502991
481,94.26553345
482,94.53749847
483,94.75247955
484,94.84724426
485,94.81065369
486,94.67913055
487,94.44558716
488,94.19818115
489,93.97605133
490,93.88234711
491,93.88774872
492,94.02011871
493,94.23298645
494,94.4885025
495,94.74712372
496,94.94257355
497,95.0723114
498,95.05818176
499,94.9785614
500,94.83308411
501,94.66655731
502,94.49555969
