HMZ0330
WL[nm],[T%]
200,1.00E-48
201,1.00E-48
202,1.00E-48
203,1.00E-48
204,1.00E-48
205,1.00E-48
206,1.00E-48
207,1.00E-48
208,1.00E-48
209,1.00E-48
210,1.00E-48
211,1.00E-48
212,1.00E-48
213,1.00E-48
214,1.00E-48
215,1.00E-48
216,1.00E-48
217,1.00E-48
218,1.00E-48
219,1.00E-48
220,1.00E-48
221,1.00E-48
222,1.00E-48
223,1.00E-48
224,1.00E-48
225,1.00E-48
226,1.00E-48
227,1.00E-48
228,1.00E-48
229,1.00E-48
230,1.00E-48
231,1.00E-48
232,1.00E-48
233,1.00E-48
234,1.00E-48
235,1.00E-48
236,1.00E-48
237,1.00E-48
238,1.00E-48
239,1.00E-48
240,1.00E-48
241,1.00E-48
242,1.00E-48
243,1.00E-48
244,1.00E-48
245,1.00E-48
246,1.00E-48
247,1.00E-48
248,1.00E-48
249,1.00E-48
250,1.00E-48
251,1.00E-48
252,1.00E-48
253,1.00E-48
254,1.00E-48
255,1.00E-48
256,1.00E-48
257,1.00E-48
258,1.00E-48
259,1.00E-48
260,1.00E-48
261,1.00E-48
262,1.00E-48
263,1.00E-48
264,1.00E-48
265,1.00E-48
266,1.00E-48
267,1.00E-48
268,1.00E-48
269,1.00E-48
270,1.00E-48
271,1.00E-48
272,1.00E-48
273,1.00E-48
274,1.00E-48
275,1.00E-48
276,1.00E-48
277,1.00E-48
278,1.00E-48
279,1.00E-48
280,1.00E-48
281,1.00E-48
282,1.00E-48
283,1.00E-48
284,1.00E-48
285,1.00E-48
286,1.00E-48
287,1.40E-43
288,3.67E-41
289,9.32E-39
290,2.36E-36
291,6.31E-34
292,1.80E-31
293,5.26E-29
294,1.45E-26
295,3.44E-24
296,7.03E-22
297,1.57E-19
298,6.52E-17
299,5.42E-14
300,5.05E-11
301,9.86E-11
302,3.77E-10
303,1.84E-08
304,0.000000125
305,0.000000192
306,0.000000523
307,0.00000158
308,0.0000256
309,0.0000547
310,0.000777857
311,0.001138151
312,0.00185012
313,0.002698361
314,0.004434044
315,0.007645396
316,0.013759416
317,0.025840446
318,0.049023013
319,0.105535847
320,0.224905461
321,0.565718003
322,1.531087462
323,4.693534343
324,15.82340704
325,47.3151259
326,80.81649291
327,90.24018978
328,91.26410518
329,91.57986521
330,91.89671773
331,92.15098887
332,92.40596356
333,91.93904748
334,81.48918982
335,47.45696932
336,18.91472363
337,6.611499965
338,2.600159563
339,1.128236122
340,0.526259562
341,0.279125812
342,0.163493315
343,0.09892362
344,0.064938163
345,0.043581282
346,0.029
347,0.0225
348,0.0172
349,0.013
350,0.0102
351,0.00591
352,0.000524
353,0.0000525
354,0.0000117
355,0.00000463
356,0.00000342
357,0.00000443
358,0.0000106
359,0.00222
360,0.000019
361,0.00000987
362,0.000012
363,0.00000905
364,0.00000635
365,0.00000697
366,0.00000405
367,0.00000413
368,0.0000058
369,0.00000299
370,0.00000402
371,0.00000119
372,0.000000242
373,0.000000607
374,0.00000513
375,0.00000363
376,0.00000745
377,0.000000269
378,0.000000135
379,0.000000246
380,0.000000565
381,0.00000451
382,0.0000245
383,0.000067
384,0.0000365
385,0.000208
386,0.00017
387,0.000123
388,0.00049
389,0.000961
390,0.000915
391,0.000462
392,0.000411
393,0.0000998
394,0.00033
395,0.000175
396,0.000015
397,0.0000252
398,0.000138
399,0.0000222
400,0.00000891
401,0.0000298
402,0.0000959
403,0.000137
404,0.000289
405,0.0000416
406,0.00000777
407,0.0000137
408,0.0000104
409,0.00000344
410,0.000000232
411,0.0000014
412,0.0000877
413,0.000000731
414,0.000000363
415,0.00000196
416,0.000122
417,0.00000168
418,0.00000639
419,0.0000208
420,0.0000101
421,0.00000984
422,0.0000092
423,0.00000592
424,0.000000924
425,0.00000331
426,0.0000188
427,0.00000775
428,0.0000014
429,0.000000659
430,0.00000338
431,0.000548
432,0.0000193
433,0.00000265
434,0.00000719
435,0.00124
436,2.88E-05
437,0.0000111
438,0.0000105
439,0.0000228
440,0.000112
441,0.00000698
442,0.00000159
443,0.00000119
444,0.00000261
445,0.00000735
446,0.0000661
447,0.0000998
448,0.000023383
449,0.000024632
450,0.0000695
451,0.002548003
452,0.000276
453,0.000169
454,0.000365
455,0.00038
456,0.000179
457,0.00016
458,0.0000786
459,0.0000263
460,0.0000137
461,0.0000114
462,0.0000163
463,0.0000477
464,0.000735
465,0.00021
466,0.000132
467,0.000978
468,0.000173
469,0.0000281
470,0.0000153
471,0.0000183
472,0.0000909
473,0.0000577
474,0.00000774
475,0.00000316
476,0.00000202
477,0.00000209
478,0.00000333
479,0.00000878
480,0.0000142
481,0.00000535
482,0.00000274
483,0.00000214
484,0.00000235
485,0.00000351
486,0.00000709
487,0.0000152
488,0.000016
489,0.0000114
490,0.0000102
491,0.0000126
492,0.0000213
493,0.0000471
494,0.000077
495,0.0000549
496,0.0000389
497,0.0000374
498,0.0000505
499,0.000101485
500,0.000380803
501,0.002443431
502,0.000882267
503,0.000638117
504,0.000908239
505,0.000521
506,0.000166495
507,8.46E-05
508,6.60E-05
509,0.0000777
510,0.000155
511,0.000749
512,0.000516
513,0.000128
514,0.0000719
515,0.0000642
516,0.0000817
517,0.00015
518,0.00039
519,0.00125
520,0.003
521,0.00184
522,0.000447
523,0.000175
524,0.000119
525,0.000144
526,0.000588
527,0.00047
528,0.0000481
529,0.0000164
530,0.00000927
531,0.00000767
532,0.00000949
533,0.0000213
534,0.0000483
535,0.00000816
536,0.00000236
537,0.00000108
538,0.000000661
539,0.000000484
540,0.000000422
541,0.000000447
542,0.000000529
543,0.00000069
544,0.000000869
545,0.00000099
546,0.000000983
547,0.00000103
548,0.00000134
549,0.00000278
550,0.0000143
551,0.00000307
552,0.000000628
553,0.000000241
554,0.000000126
555,8.05E-08
556,5.92E-08
557,0.000000049
558,4.47E-08
559,0.000000045
560,4.91E-08
561,5.83E-08
562,7.62E-08
563,0.000000108
564,0.000000171
565,0.000000302
566,0.000000607
567,0.00000142
568,0.0000037
569,0.0000084
570,0.0000109
571,0.0000101
572,0.0000094
573,0.00000882
574,0.0000079
575,0.00000675
576,0.00000571
577,0.00000498
578,0.00000448
579,0.00000412
580,0.00000381
581,0.00000353
582,0.00000329
583,0.00000314
584,0.00000311
585,0.00000325
586,0.00000364
587,0.00000437
588,0.00000576
589,0.00000822
590,0.000013
591,0.0000235
592,0.0000479
593,0.000115585
594,0.000330598
595,0.00108019
596,0.00311889
597,0.006122094
598,0.008057494
599,0.005520774
600,0.003000544
601,0.00196
602,0.00164
603,0.00169
604,0.002
605,0.0023
606,0.00205
607,0.00145
608,0.00099
609,0.000731
610,0.000593
611,0.000527
612,0.00051
613,0.000545
614,0.000661
615,0.00096
616,0.00183
617,0.00496
618,0.0061
619,0.00212
620,0.001
621,0.000643
622,0.000455
623,0.00027
624,0.000125
625,0.0000539
626,0.000025
627,0.0000129
628,0.00000743
629,0.00000468
630,0.00000321
631,0.00000237
632,0.00000188
633,0.00000159
634,0.00000144
635,0.00000138
636,0.00000141
637,0.00000153
638,0.00000174
639,0.00000207
640,0.00000246
641,0.00000272
642,0.00000261
643,0.00000218
644,0.00000168
645,0.00000129
646,0.00000102
647,0.000000846
648,0.000000739
649,0.00000068
650,0.000000658
651,0.000000669
652,0.000000713
653,0.000000797
654,0.000000934
655,0.00000115
656,0.00000149
657,0.00000202
658,0.0000029
659,0.00000435
660,0.00000675
661,0.0000104
662,0.0000148
663,0.0000183
664,0.0000196
665,0.0000196
666,0.0000196
667,0.0000204
668,0.0000225
669,0.0000264
670,0.0000332
671,0.0000448
672,0.0000656
673,0.000105
674,0.000189758
675,0.000399209
676,0.001050268
677,0.0035465
678,0.006154602
679,0.003167379
680,0.001850973
681,0.001393478
682,0.001257187
683,0.0012936
684,0.001471296
685,0.001792669
686,0.002213095
687,0.002525225
688,0.002434445
689,0.002002627
690,0.001540281
691,0.001198947
692,0.000980618
693,0.0008531
694,0.000793049
695,0.000788497
696,0.000841008
697,0.000964717
698,0.001200052
699,0.001631173
700,0.002444556
701,0.003983823
702,0.006324119
703,0.007291217
704,0.005508077
705,0.00363915
706,0.002533378
707,0.001923092
708,0.001572896
709,0.001361445
710,0.001220675
711,0.001113269
712,0.00101953
713,0.000934114
714,0.000860003
715,0.000804267
716,0.000773393
717,0.000774997
718,0.00081677
719,0.000909285
720,0.001064878
721,0.001279676
722,0.001483201
723,0.001515305
724,0.001309483
725,0.001016717
726,0.000777141
727,0.000618871
728,0.000525896
729,0.000481837
730,0.000477309
731,0.000512507
732,0.000597448
733,0.000755962
734,0.00102188
735,0.001398299
736,0.001710015
737,0.001655389
738,0.001332294
739,0.001031811
740,0.000840621
741,0.000743361
742,0.000718621
743,0.000758403
744,0.000869361
745,0.001065124
746,0.001344312
747,0.001616963
748,0.001694338
749,0.001525106
750,0.00128056
751,0.001089933
752,0.000987416
753,0.000970733
754,0.001039441
755,0.001203372
756,0.00145915
757,0.001716722
758,0.001748236
759,0.001474348
760,0.001121502
761,0.000856249
762,0.000694864
763,0.000611505
764,0.000588573
765,0.000622444
766,0.000726942
767,0.000940806
768,0.00133906
769,0.001949396
770,0.002355592
771,0.001967433
772,0.001347411
773,0.000940373
774,0.000724603
775,0.000625893
776,0.000607995
777,0.000668036
778,0.000844306
779,0.001260956
780,0.002241816
781,0.003610771
782,0.002509574
783,0.001145513
784,0.000589522
785,0.000358674
786,0.000249689
787,0.000193152
788,0.000163418
789,0.000149727
790,0.000147537
791,0.000156207
792,0.000177746
793,0.000218072
794,0.000289401
795,0.000413523
796,0.000612209
797,0.000834065
798,0.000873575
799,0.000698072
800,0.000508745
801,0.000383266
802,0.000310742
803,0.000272396
804,0.000257751
805,0.000262241
806,0.000286748
807,0.000337443
808,0.000427957
809,0.000587354
810,0.000867961
811,0.001325867
812,0.001839924
813,0.001901954
814,0.00147028
815,0.001032286
816,0.000740287
817,0.000560273
818,0.000445451
819,0.000369148
820,0.000315355
821,0.000275613
822,0.000245584
823,0.000222536
824,0.0002054
825,0.000193197
826,0.000185823
827,0.000183063
828,0.000185268
829,0.000192486
830,0.000205069
831,0.000223306
832,0.00024649
833,0.000272207
834,0.000295461
835,0.000309101
836,0.000308106
837,0.000292954
838,0.00026996
839,0.00024581
840,0.000225165
841,0.000210572
842,0.000202862
843,0.000202349
844,0.000209942
845,0.000227196
846,0.000257217
847,0.000305492
848,0.000382032
849,0.000503617
850,0.000699842
851,0.001032999
852,0.001502796
853,0.002028617
854,0.002333995
855,0.002268297
856,0.002031421
857,0.001819282
858,0.001701767
859,0.001682674
860,0.001752266
861,0.001885385
862,0.002019296
863,0.002045031
864,0.001879317
865,0.001571086
866,0.001244801
867,0.000982653
868,0.000796159
869,0.000672977
870,0.000597723
871,0.000560015
872,0.000555392
873,0.000584925
874,0.000658264
875,0.00079965
876,0.001062185
877,0.001571448
878,0.002620596
879,0.004484355
880,0.005093309
881,0.003081059
882,0.001631924
883,0.000952577
884,0.0006223
885,0.000445246
886,0.000342768
887,0.000279769
888,0.000240381
889,0.000215675
890,0.000201141
891,0.000194178
892,0.000193731
893,0.000199205
894,0.000210863
895,0.000230038
896,0.000258167
897,0.00029847
898,0.000355959
899,0.000437724
900,0.000555648
901,0.000725772
902,0.000966941
903,0.001272917
904,0.001564588
905,0.001666863
906,0.001495202
907,0.001187408
908,0.000898876
909,0.000681868
910,0.000530029
911,0.000425402
912,0.000353021
913,0.000302691
914,0.000267917
915,0.000244399
916,0.000229668
917,0.000222075
918,0.000221157
919,0.00022683
920,0.000239828
921,0.000261758
922,0.000295665
923,0.000346497
924,0.000422571
925,0.000539386
926,0.000723269
927,0.001020704
928,0.00150869
929,0.002249055
930,0.003073265
931,0.003348112
932,0.002862859
933,0.002189778
934,0.001675714
935,0.001342147
936,0.001137889
937,0.001020704
938,0.000965606
939,0.000961391
940,0.001004153
941,0.0010985
942,0.001254874
943,0.001490733
944,0.001810506
945,0.002185748
946,0.002495169
947,0.002548003
948,0.002284546
949,0.001867239
950,0.001471635
951,0.001165199
952,0.000946019
953,0.000794145
954,0.000690876
955,0.00062273
956,0.000580764
957,0.000559887
958,0.000557186
959,0.000572005
960,0.00060548
961,0.000660541
962,0.000742164
963,0.000857235
964,0.001016483
965,0.001229702
966,0.001501758
967,0.001817189
968,0.002120801
969,0.002323807
970,0.002350715
971,0.002212585
972,0.001988841
973,0.001755092
974,0.00155346
975,0.001395725
976,0.001282921
977,0.001206424
978,0.001163054
979,0.001147889
980,0.001157711
981,0.001190968
982,0.001244228
983,0.001317043
984,0.001400877
985,0.001490047
986,0.001570724
987,0.001629671
988,0.001655389
989,0.001640968
990,0.001589278
991,0.00151008
992,0.001417751
993,0.001323732
994,0.001236517
995,0.001161449
996,0.001099765
997,0.001052689
998,0.00102
999,0.001000921
1000,0.000995635
1001,0.001003922
1002,0.00102518
1003,0.001060962
1004,0.001112244
1005,0.001181408
1006,0.001270282
1007,0.001383566
1008,0.001525457
1009,0.001703335
1010,0.001925307
1011,0.002203434
1012,0.00254683
1013,0.002968247
1014,0.003475362
1015,0.004054152
1016,0.004667668
1017,0.005225165
1018,0.005593711
1019,0.005655878
1020,0.005390139
1021,0.004886524
1022,0.004284499
1023,0.003689776
1024,0.003163734
1025,0.002727093
1026,0.002375746
1027,0.002096525
1028,0.001878884
1029,0.001710409
1030,0.001583434
1031,0.001488333
1032,0.001421347
1033,0.001377844
1034,0.001356126
1035,0.001353318
1036,0.001368674
1037,0.001402814
1038,0.001454789
1039,0.001523702
1040,0.001611759
1041,0.001717513
1042,0.001838231
1043,0.001971969
1044,0.002112516
1045,0.002253201
1046,0.002382868
1047,0.002492872
1048,0.002574542
1049,0.002623614
1050,0.002638761
1051,0.002627847
1052,0.002595374
1053,0.002552114
1054,0.002506109
1055,0.002462068
1056,0.00242661
1057,0.002401043
1058,0.002386712
1059,0.002382319
1060,0.002387262
1061,0.002396625
1062,0.002406024
1063,0.002411015
1064,0.002404363
1065,0.002379578
1066,0.002333458
1067,0.002263602
1068,0.002170701
1069,0.002061104
1070,0.001938206
1071,0.001810089
1072,0.001683837
1073,0.001562788
1074,0.001451443
1075,0.001351761
1076,0.001263572
1077,0.001187682
1078,0.001124087
1079,0.001071273
1080,0.001029201
1081,0.000996552
1082,0.000972747
1083,0.000957635
1084,0.000950386
1085,0.000951043
1086,0.000959401
1087,0.000975214
1088,0.000999309
1089,0.001031098
1090,0.001071273
1091,0.001120469
1092,0.001178963
1093,0.001247384
1094,0.001326783
1095,0.001417425
1096,0.001520548
1097,0.001635686
1098,0.0017636
1099,0.001905461
1100,0.002061579
