SC1201
WL[nm],[T%]
220,-0.0004074821773
221,-1.027055441e-05
222,-1.103366412e-05
223,-0.0002856394567
224,2.783407581e-05
225,-9.30184251e-05
226,-0.0003135616134
227,-0.0001781297033
228,-0.0001890192216
229,-8.095573139e-05
230,-0.0003212177253
231,-0.0002343321103
232,-4.094916221e-05
233,9.946942009e-05
234,-0.0001748549548
235,-0.000240656329
236,-0.0001539294317
237,-0.0001938533387
238,-0.0001125052804
239,3.976202788e-05
240,-0.0001752279641
241,-0.000122354104
242,-0.0001187196322
243,-6.660795771e-05
244,-0.0001780427992
245,-0.000237841683
246,-0.000112615533
247,-0.0001342799515
248,-9.010449139e-05
249,-0.0001250432833
250,-0.0003263290273
251,0.000173352164
252,-0.0001994629711
253,-9.087206126e-05
254,6.997602759e-05
255,-0.0002253013663
256,-0.0001619326795
257,-0.0001088302015
258,-1.599921598e-05
259,-0.0001455476013
260,-5.24975876e-05
261,3.767488352e-06
262,-0.0001261594007
263,-0.0001443747751
264,-9.131183106e-06
265,-3.169110641e-05
266,6.157835742e-05
267,7.581072623e-06
268,-0.0002854790073
269,-0.0001811224647
270,0.0001909862767
271,-7.723493036e-05
272,-0.0001788199879
273,-0.0001182652195
274,0.0002216950234
275,3.519435631e-05
276,0.0003068672086
277,0.001022150856
278,0.003944310825
279,0.01043036208
280,0.02595283464
281,0.05707468837
282,0.1156321168
283,0.2231583297
284,0.4207487106
285,0.7338607311
286,1.180833936
287,1.823388577
288,2.866055727
289,4.422009945
290,6.329096317
291,8.604017258
292,11.66242409
293,15.79625416
294,19.91365433
295,22.28593445
296,24.69319916
297,30.5647316
298,39.35055161
299,46.31517792
300,47.61503983
301,45.13319016
302,44.90907669
303,51.27347183
304,60.73646545
305,66.14444733
306,66.57363129
307,68.10121918
308,73.33514404
309,79.02596283
310,83.17955017
311,85.28031158
312,85.80954742
313,85.89925385
314,87.12203217
315,88.55638885
316,88.48183441
317,87.63812256
318,88.25924683
319,90.20206451
320,91.57401276
321,91.50408173
322,91.42756653
323,92.11364746
324,92.70380402
325,92.47291565
326,92.08934021
327,92.44054413
328,93.26612854
329,93.44380188
330,92.82501984
331,92.21871185
332,92.35233307
333,93.04483795
334,93.53077698
335,93.75577545
336,93.94469452
337,94.20418549
338,94.15985107
339,93.26676178
340,92.03755951
341,91.14421844
342,91.38781738
343,92.44650269
344,93.71723175
345,94.62567902
346,94.98433685
347,95.17261505
348,95.28453064
349,95.18706512
350,94.96681976
351,94.82898712
352,94.82640076
353,95.13305664
354,95.24919128
355,95.07727814
356,94.64977264
357,94.16369629
358,94.06994629
359,94.35644531
360,94.87394714
361,95.38580322
362,95.77848816
363,95.88585663
364,95.78538513
365,95.52973175
366,95.03351593
367,94.40429688
368,93.80049896
369,93.37161255
370,93.40046692
371,93.80023193
372,94.36788177
373,94.86392975
374,95.21965027
375,95.42507172
376,95.5579834
377,95.59535217
378,95.4912796
379,95.29839325
380,95.08511353
381,94.86845398
382,94.81258392
383,94.73043823
384,94.64833069
385,94.41374969
386,94.01649475
387,93.5592041
388,93.22264862
389,93.25010681
390,93.70195007
391,94.38175201
392,95.09095764
393,95.56005096
394,95.69315338
395,95.63485718
396,95.46973419
397,95.35249329
398,95.35912323
399,95.3914566
400,95.42100525
401,95.35166168
402,95.17274475
403,95.04749298
404,95.10356903
405,95.37221527
406,95.81834412
407,96.21942902
408,96.5171814
409,96.57274628
410,96.43225861
411,96.16526031
412,95.86985779
413,95.71257782
414,95.68193817
415,95.73345184
416,95.72681427
417,95.60803986
418,95.44883728
419,95.32696533
420,95.31612396
421,95.46537018
422,95.82645416
423,96.2454071
424,96.6384964
425,96.8649292
426,96.77838135
427,96.47512054
428,96.08329773
429,95.75187683
430,95.62113953
431,95.71134186
432,95.98439026
433,96.37200165
434,96.73582458
435,96.9803772
436,96.98636627
437,96.8547287
438,96.70476532
439,96.63209534
440,96.65300751
441,96.71456146
442,96.86684418
443,97.02403259
444,97.06316376
445,96.94940186
446,96.66602325
447,96.33493042
448,96.05534363
449,95.91684723
450,95.96808624
451,96.12791443
452,96.43378448
453,96.73948669
454,96.99866486
455,97.04908752
456,96.93133545
457,96.73275757
458,96.49926758
459,96.3310318
460,96.24649048
461,96.32206726
462,96.53974152
463,96.85348511
464,97.13691711
465,97.30722046
466,97.30675507
467,97.17172241
468,96.91597748
469,96.57572174
470,96.23931885
471,96.05012512
472,96.00479889
473,96.1568985
474,96.41500092
475,96.71115875
476,97.01438141
477,97.26226807
478,97.41539001
479,97.41436005
480,97.28261566
481,97.12493896
482,96.9987793
483,96.9299469
484,96.91056824
485,96.96141815
486,97.09122467
487,97.24698639
488,97.34340668
489,97.33985901
490,97.21762848
491,97.00375366
492,96.75704956
493,96.45653534
494,96.18998718
495,96.02554321
496,96.02920532
497,96.16207123
498,96.37232971
499,96.61397552
500,96.92340088
501,97.19332123
502,97.39740753
503,97.45793152
504,97.42105103
505,97.32488251
506,97.19999695
507,97.07343292
508,96.93146515
509,96.82872009
510,96.823349
511,96.85948181
512,96.94220734
513,97.04564667
514,97.11475372
515,97.20547485
516,97.28223419
517,97.2725296
518,97.19247437
519,97.11734772
520,97.02992249
521,96.94642639
522,96.88159943
523,96.85006714
524,96.89135742
525,96.96557617
526,97.09812164
527,97.22184753
528,97.31856537
529,97.37600708
530,97.39069366
531,97.36380005
532,97.29386902
533,97.16659546
534,97.07835388
535,97.03868866
536,97.02082825
537,97.00241852
538,97.03204346
539,97.09100342
540,97.21169281
541,97.3147583
542,97.41648865
543,97.50813293
544,97.61534119
545,97.68671417
546,97.72512054
547,97.7183075
548,97.67388153
549,97.62887573
550,97.54991913
551,97.47516632
552,97.347435
553,97.27509308
554,97.20384216
555,97.15402985
556,97.0881958
557,96.98813629
558,96.87083435
559,96.76435852
560,96.6240387
561,96.49867249
562,96.3414917
563,96.27583313
564,96.22523499
565,96.22749329
566,96.25196838
567,96.3453598
568,96.45726013
569,96.62138367
570,96.80458069
571,96.96465302
572,97.14027405
573,97.30092621
574,97.37954712
575,97.41970825
576,97.41356659
577,97.36426544
578,97.30310059
579,97.19215393
580,97.02327728
581,96.87430573
582,96.76141357
583,96.64858246
584,96.57746124
585,96.51714325
586,96.52833557
587,96.6258316
588,96.73947906
589,96.83970642
590,96.94871521
591,97.06890869
592,97.18322754
593,97.23911285
594,97.25189972
595,97.24446869
596,97.24816895
597,97.27792358
598,97.25912476
599,97.20884705
600,97.16501617
601,97.18566895
602,97.18757629
603,97.18249512
604,97.18753815
605,97.21127319
606,97.3155899
607,97.40644836
608,97.48248291
609,97.49021149
610,97.51266479
611,97.52281952
612,97.48261261
613,97.41957855
614,97.31291199
615,97.2305603
616,97.17753601
617,97.11756134
618,97.03903961
619,96.97594452
620,96.9543457
621,96.97974396
622,97.02762604
623,97.02788544
624,97.09217834
625,97.20176697
626,97.34074402
627,97.44378662
628,97.50057983
629,97.56195068
630,97.58918762
631,97.58807373
632,97.5207901
633,97.4234848
634,97.32447052
635,97.22960663
636,97.14157104
637,97.04530334
638,96.92381287
639,96.87970734
640,96.832901
641,96.84659576
642,96.83229828
643,96.84893799
644,96.93940735
645,97.07328796
646,97.2042923
647,97.31142426
648,97.41108704
649,97.4929657
650,97.53354645
651,97.52797699
652,97.47921753
653,97.41149139
654,97.32822418
655,97.24330139
656,97.164711
657,97.01197052
658,96.87291718
659,96.80034637
660,96.72692108
661,96.66603088
662,96.63301086
663,96.6542511
664,96.74989319
665,96.87738037
666,97.02333069
667,97.12398529
668,97.28115082
669,97.43547821
670,97.53710938
671,97.59536743
672,97.59876251
673,97.60253143
674,97.57476807
675,97.48921967
676,97.34270477
677,97.16542816
678,96.98167419
679,96.81058502
680,96.58824921
681,96.36519623
682,96.20602417
683,96.11151123
684,96.08823395
685,96.05602264
686,96.07902527
687,96.15060425
688,96.28585815
689,96.47291565
690,96.60284424
691,96.76161194
692,96.95314026
693,97.16004181
694,97.32152557
695,97.44123077
696,97.53005981
697,97.57348633
698,97.59373474
699,97.55596924
700,97.43824768
701,97.33087158
702,97.2637558
703,97.18585968
704,97.14022827
705,97.0721283
706,97.02359772
707,97.05480957
708,97.11760712
709,97.13809204
710,97.20500183
711,97.33307648
712,97.41418457
713,97.50034332
714,97.55126953
715,97.51617432
716,97.42134094
717,97.28839111
718,97.07421875
719,96.72070313
720,96.33099365
721,95.90081787
722,95.47410583
723,95.00554657
724,94.56043243
725,94.13385773
726,93.81565857
727,93.61129761
728,93.49454498
729,93.51300812
730,93.68978882
731,94.02398682
732,94.50675201
733,95.03256989
734,95.60119629
735,96.10131836
736,96.53165436
737,96.70907593
738,96.53200531
739,95.92550659
740,94.81131744
741,93.13291931
742,90.81209564
743,87.94515991
744,84.57652283
745,80.83216858
746,76.81280518
747,72.65018463
748,68.60823822
749,64.59196472
750,60.82885742
751,57.41565323
752,54.29631042
753,51.55484009
754,49.14206696
755,47.1031723
756,45.42597198
757,44.03011703
758,42.95088577
759,42.15766144
760,41.61299896
761,41.25798035
762,41.04035187
763,40.86411285
764,40.68341446
765,40.3192482
766,39.73340225
767,38.67810059
768,37.1326828
769,35.07398605
770,32.48439026
771,29.55250168
772,26.35980225
773,23.14044571
774,20.10170555
775,17.28033638
776,14.7771759
777,12.60447216
778,10.7432003
779,9.205914497
780,7.896868706
781,6.81349802
782,5.910738468
783,5.154713154
784,4.537879467
785,4.009636402
786,3.567534208
787,3.191457272
788,2.874619246
789,2.61316061
790,2.384013414
791,2.187382698
792,2.022927761
793,1.877661467
794,1.757382393
795,1.651032209
796,1.558966279
797,1.484633446
798,1.420820832
799,1.363856554
800,1.31842351
801,1.283102989
802,1.253791928
803,1.232735157
804,1.215507746
805,1.207198501
806,1.204354644
807,1.206849217
808,1.216392994
809,1.231007338
810,1.252519369
811,1.277969718
812,1.312179327
813,1.353185773
814,1.398930788
815,1.448378205
816,1.505280733
817,1.570020676
818,1.634760022
819,1.701042056
820,1.767934442
821,1.832126617
822,1.893923759
823,1.934779763
824,1.969176888
825,1.978633046
826,1.973949432
827,1.943733692
828,1.895106912
829,1.823959827
830,1.745230198
831,1.649909258
832,1.550675631
833,1.451858282
834,1.352233768
835,1.260745645
836,1.168979168
837,1.084462047
838,1.007794261
839,0.9415404201
840,0.8798214793
841,0.823297739
842,0.7771763206
843,0.7330786586
844,0.6964690089
845,0.6600545645
846,0.633482933
847,0.6062036157
848,0.5875954628
849,0.572486639
850,0.5559962392
851,0.5430400968
852,0.5354251862
853,0.5289281011
854,0.5202826262
855,0.5237743855
856,0.5211154222
857,0.5256373286
858,0.5333558321
859,0.5422170162
860,0.5484008789
861,0.5673829913
862,0.586951077
863,0.6060892344
864,0.6337240934
865,0.6642496586
866,0.6985111833
867,0.7287842035
868,0.785849452
869,0.828058064
870,0.8838935494
871,0.9578939676
872,1.025341153
873,1.117848992
874,1.200138807
875,1.291268349
876,1.411307931
877,1.491425753
878,1.605235577
879,1.689669251
880,1.754723668
881,1.815640926
882,1.832817078
883,1.845129728
884,1.778332353
885,1.744611144
886,1.64864862
887,1.531225204
888,1.431801319
889,1.305361748
890,1.21080029
891,1.12812674
892,1.023505688
893,0.9388933182
894,0.8787428737
895,0.8399015069
896,0.7717087865
897,0.7057442665
898,0.6932129264
899,0.6379116178
900,0.6168788075
901,0.5881850719
902,0.5613735318
903,0.5446811318
904,0.5274366736
905,0.5091327429
906,0.4979711175
907,0.48903054
908,0.4795002341
909,0.4771956205
910,0.4714646339
911,0.4709412754
912,0.4720583558
913,0.4778989255
914,0.4814368784
915,0.48855865
916,0.4985367954
917,0.5133259296
918,0.5271753073
919,0.5436403751
920,0.5638006926
921,0.5905814171
922,0.618902564
923,0.6532946229
924,0.6866791248
925,0.7318220735
926,0.7810637355
927,0.8393923044
928,0.9024375081
929,0.9727953672
930,1.05817008
931,1.146051764
932,1.252031326
933,1.370589733
934,1.491126537
935,1.615920424
936,1.745024681
937,1.865256071
938,1.976504683
939,2.067291737
940,2.121670008
941,2.142252684
942,2.120839119
943,2.067022085
944,1.986582398
945,1.872825265
946,1.745554805
947,1.624216318
948,1.494936705
949,1.375968337
950,1.261706352
951,1.160566807
952,1.064641476
953,0.9806293845
954,0.9101694226
955,0.8442229629
956,0.7870164514
957,0.7412262559
958,0.6956365108
959,0.6578353047
960,0.6264134049
961,0.5941179395
962,0.5706622005
963,0.5505535007
964,0.5318040252
965,0.5169452429
966,0.5011691451
967,0.4942823052
968,0.4849117398
969,0.4797030687
970,0.4703059196
971,0.4717380702
972,0.4694706202
973,0.4696091115
974,0.4729473591
975,0.4756401777
976,0.4850130677
977,0.4942301214
978,0.5034116507
979,0.5186143517
980,0.5325731635
981,0.5512355566
982,0.5731998682
983,0.5955471992
984,0.6290614009
985,0.6635276079
986,0.7012894154
987,0.7443823814
988,0.7937015295
989,0.8551837206
990,0.9261747599
991,1.006815076
992,1.09408164
993,1.199348807
994,1.313218474
995,1.443824887
996,1.592799783
997,1.756798625
998,1.91825366
999,2.085817814
1000,2.237068176
1001,2.359513521
1002,2.444888115
1003,2.473958254
1004,2.441066027
1005,2.3522048
1006,2.213822126
1007,2.053068638
1008,1.867208481
1009,1.677180409
1010,1.502145529
1011,1.340586901
1012,1.193345189
1013,1.067304373
1014,0.9550440311
1015,0.8556375504
1016,0.7692916989
1017,0.6968235373
1018,0.6342642307
1019,0.5772469044
1020,0.5344305634
1021,0.4889344871
1022,0.452288419
1023,0.4221316576
1024,0.3945871592
1025,0.3664279282
1026,0.3459113538
1027,0.3254079819
1028,0.3077656627
1029,0.2899216115
1030,0.2789560556
1031,0.2685120106
1032,0.2546149194
1033,0.2443245649
1034,0.2370904237
1035,0.2282009721
1036,0.2230349183
1037,0.2169220895
1038,0.2123713493
1039,0.2026473135
1040,0.2013344318
1041,0.195436582
1042,0.1917952448
1043,0.1887940615
1044,0.1868714392
1045,0.1838353872
1046,0.187140137
1047,0.1823674142
1048,0.1780802011
1049,0.1769180894
1050,0.1787875593
1051,0.1750791967
1052,0.1779947728
1053,0.1767768115
1054,0.1773356646
1055,0.1765159667
1056,0.1773480475
1057,0.1812707335
1058,0.182995677
1059,0.1860140413
1060,0.1891068816
1061,0.1883873343
1062,0.189209491
1063,0.1951566488
1064,0.2003903538
1065,0.2029865682
1066,0.208176598
1067,0.2106932998
1068,0.2166867703
1069,0.2230676562
1070,0.2277769148
1071,0.2349192202
1072,0.2424836606
1073,0.2503578961
1074,0.2562268078
1075,0.2673522532
1076,0.2761657834
1077,0.2882716954
1078,0.3016228378
1079,0.3145201504
1080,0.3295569718
1081,0.3428368568
1082,0.3598671257
1083,0.3766020536
1084,0.399515599
1085,0.4210258722
1086,0.4423805177
1087,0.4718673527
1088,0.4936932921
1089,0.5262904763
1090,0.5583174229
1091,0.5938562751
1092,0.6364670396
1093,0.6763948798
1094,0.7198888063
1095,0.7714150548
1096,0.8232338428
1097,0.878625989
1098,0.9404583573
1099,1.002933145
1100,1.071876645
1101,1.144664049
1102,1.219516873
1103,1.293120742
1104,1.374302506
1105,1.452355146
1106,1.529667854
1107,1.604407787
1108,1.673650384
1109,1.736093879
1110,1.791561723
1111,1.847217083
1112,1.878389001
1113,1.909739852
1114,1.926602364
1115,1.936986446
1116,1.934488297
1117,1.921705365
1118,1.901029468
1119,1.879750013
1120,1.847150207
1121,1.812585473
1122,1.774392843
1123,1.735908866
1124,1.692907929
1125,1.655173898
1126,1.61472702
1127,1.573585868
1128,1.538697839
1129,1.502730846
1130,1.468121886
1131,1.435079098
1132,1.406434774
1133,1.377311587
1134,1.354860663
1135,1.330145001
1136,1.310701847
1137,1.289279222
1138,1.272476315
1139,1.256768465
1140,1.245775223
1141,1.234159231
1142,1.226554751
1143,1.220899343
1144,1.215663791
1145,1.214212418
1146,1.213026881
1147,1.210970759
1148,1.216970325
1149,1.222012401
1150,1.227579594
1151,1.237708569
1152,1.244586349
1153,1.258630633
1154,1.271987438
1155,1.288701653
1156,1.308013916
1157,1.330442071
1158,1.353577137
1159,1.376790285
1160,1.405249953
1161,1.435236454
1162,1.470101476
1163,1.505905867
1164,1.545421839
1165,1.588428378
1166,1.635486603
1167,1.684119225
1168,1.740588665
1169,1.800874949
1170,1.858448744
1171,1.931655049
1172,2.003928185
1173,2.081537247
1174,2.170067072
1175,2.26415801
1176,2.363047838
1177,2.472695827
1178,2.589347839
1179,2.714519501
1180,2.854978561
1181,3.009507179
1182,3.164484978
1183,3.342262268
1184,3.532464743
1185,3.733404636
1186,3.96497035
1187,4.221418381
1188,4.485723972
1189,4.771386623
1190,5.090048313
1191,5.435590267
1192,5.812182426
1193,6.238925457
1194,6.710420609
1195,7.195234299
1196,7.743974209
1197,8.353487015
1198,8.991168022
1199,9.746181488
1200,10.55426979
1201,11.39561939
1202,12.3528986
1203,13.3896265
1204,14.47970867
1205,15.70421028
1206,17.08418655
1207,18.51065826
1208,20.02100372
1209,21.66685486
1210,23.39768791
1211,25.17604256
1212,27.10080147
1213,29.08649063
1214,31.00265503
1215,32.99180984
1216,34.94493866
1217,36.77389526
1218,38.62417603
1219,40.34272385
1220,41.8376236
1221,43.19337082
1222,44.36698914
1223,45.31868744
1224,46.11244965
1225,46.74654007
1226,47.19297791
1227,47.46535873
1228,47.61465073
1229,47.65807724
1230,47.61411667
1231,47.49003983
1232,47.30548096
1233,47.10206985
1234,46.88878632
1235,46.6759491
1236,46.48292542
1237,46.28983307
1238,46.13122559
1239,46.0345192
1240,45.97073364
1241,45.94828796
1242,45.97724533
1243,46.06833649
1244,46.23371506
1245,46.4528389
1246,46.76499557
1247,47.12609482
1248,47.56240463
1249,48.04913712
1250,48.63098907
1251,49.29203796
1252,49.98440552
1253,50.79635239
1254,51.68628693
1255,52.63239288
1256,53.68688202
1257,54.8397522
1258,56.0401268
1259,57.30082321
1260,58.65406799
1261,60.04640579
1262,61.52370071
1263,63.14415359
1264,64.81262207
1265,66.45897675
1266,68.17887115
1267,69.95172119
1268,71.69242096
1269,73.52796173
1270,75.36820984
1271,77.08478546
1272,78.81614685
1273,80.50418091
1274,82.06452942
1275,83.57849121
1276,84.98838043
1277,86.23121643
1278,87.29917145
1279,88.21395874
1280,88.91490936
1281,89.43035126
1282,89.78160858
1283,89.94643402
1284,89.88954163
1285,89.63071442
1286,89.18689728
1287,88.61532593
1288,87.84285736
1289,86.88723755
1290,85.84867096
1291,84.69979095
1292,83.47830963
1293,82.2260437
1294,80.88464355
1295,79.44515228
1296,78.01107788
1297,76.61946869
1298,75.1897049
1299,73.77250671
1300,72.36766815
