LU0325
WL[nm],[T%]
200,-0.0008351772558
201,-0.0005728974356
202,-0.0004894284066
203,-0.0004245173477
204,-0.0005956235109
205,-0.0004258486442
206,-0.0003898322466
207,-0.0002654508862
208,-0.0004713164235
209,-0.0001566066785
210,-0.0003628617269
211,-0.0005119851558
212,-0.0003139526525
213,-8.068836905e-05
214,-0.0002332826843
215,-0.0004272087535
216,-4.622817141e-05
217,-0.0005056014052
218,-0.0001201653286
219,-0.0005161085282
220,-9.812238204e-06
221,-0.0003505501663
222,-9.641028009e-05
223,-0.0003425473114
224,-0.0002001275134
225,-7.53570057e-05
226,-0.0002864874259
227,-0.0001126525021
228,-5.996699474e-05
229,-0.0001684781164
230,-0.0005225759814
231,-0.0002078360267
232,-9.223992674e-05
233,-0.0002851726604
234,-0.0001930151775
235,-0.0001379033347
236,-0.0001399277971
237,-0.0001177113299
238,6.366107755e-06
239,-0.0003507758956
240,-0.000179398965
241,-0.0001469307608
242,6.413871233e-06
243,-8.405926928e-05
244,-5.782346852e-05
245,-4.954820724e-06
246,-0.0001501505176
247,-6.586037489e-05
248,-3.879408905e-05
249,3.692173777e-06
250,0.0001141704852
251,0.0003963513009
252,0.0006454942632
253,0.00121455919
254,0.001840527519
255,0.002648003865
256,0.004073318094
257,0.005409977399
258,0.007127606776
259,0.008994633332
260,0.01136641763
261,0.01317506284
262,0.01447361149
263,0.01551527809
264,0.0156368278
265,0.01413261238
266,0.01247409265
267,0.009821723215
268,0.007169444114
269,0.004439769778
270,0.002949052956
271,0.001786809298
272,0.00133681274
273,0.0006802795688
274,0.0005068881437
275,0.0001448486
276,0.000405125902
277,0.0001206261368
278,8.239513409e-05
279,0.0001670719357
280,-1.628526661e-06
281,0.0002227154328
282,6.133579154e-05
283,0.0001047901824
284,0.0001994335616
285,5.05121352e-05
286,0.0001792580588
287,1.547798274e-05
288,0.0003690314188
289,1.05049412e-05
290,8.986431931e-05
291,0.0003487342037
292,3.598013427e-05
293,0.0005279398756
294,0.0001911988948
295,0.0001959559158
296,0.0005494331708
297,0.0005108535406
298,0.0006328804884
299,0.001030053711
300,0.001107762335
301,0.001391062047
302,0.001803945866
303,0.002851512982
304,0.003280512523
305,0.004722427111
306,0.006360511295
307,0.009191732854
308,0.01287652738
309,0.0183797013
310,0.02693707123
311,0.03905481473
312,0.05960910767
313,0.09242491424
314,0.1448507458
315,0.2300751805
316,0.3814259171
317,0.644434154
318,1.120663285
319,1.994392633
320,3.65047574
321,6.809782028
322,12.5789299
323,22.26169968
324,36.11893845
325,52.05906677
326,66.51748657
327,76.67549133
328,83.07910919
329,86.99423218
330,89.65615845
331,91.72557068
332,93.32080078
333,94.41150665
334,95.08082581
335,95.44017029
336,95.5615921
337,95.6678009
338,95.79090118
339,96.04141998
340,96.24990845
341,96.58082581
342,96.91941833
343,97.11286163
344,97.26298523
345,97.34822845
346,97.31907654
347,97.19660187
348,97.08300781
349,96.90776062
350,96.72348785
351,96.64160156
352,96.61095428
353,96.60302734
354,96.6370697
355,96.69881439
356,96.78443909
357,96.87787628
358,96.98738098
359,97.11369324
360,97.18512726
361,97.21047211
362,97.24411011
363,97.2379837
364,97.22820282
365,97.22090912
366,97.16555786
367,97.16448975
368,97.18915558
369,97.24028778
370,97.22562408
371,97.30298615
372,97.31833649
373,97.34262848
374,97.34814453
375,97.34757996
376,97.32555389
377,97.30583954
378,97.25637817
379,97.21917725
380,97.11595917
381,97.0274353
382,96.91623688
383,96.77143097
384,96.58467865
385,96.46927643
386,96.33444214
387,96.24977875
388,96.19182587
389,96.17024994
390,96.14727783
391,96.16043854
392,96.19416046
393,96.22852325
394,96.30280304
395,96.35243225
396,96.46063232
397,96.57137299
398,96.66812134
399,96.81964874
400,96.91661835
401,96.99837494
402,97.04038239
403,97.08592224
404,97.09354401
405,97.09838867
406,97.07781982
407,96.99228668
408,96.950737
409,96.91028595
410,96.86242676
411,96.76050568
412,96.66495514
413,96.55212402
414,96.44243622
415,96.35533142
416,96.26476288
417,96.21308136
418,96.15523529
419,96.13063049
420,96.15552521
421,96.12812042
422,96.15226746
423,96.14338684
424,96.15853882
425,96.19319916
426,96.24100494
427,96.27603149
428,96.34211731
429,96.41112518
430,96.48574829
431,96.52983856
432,96.60476685
433,96.65304565
434,96.68440247
435,96.69478607
436,96.73429871
437,96.72950745
438,96.7257309
439,96.75188446
440,96.77825928
441,96.77501678
442,96.76805878
443,96.70724487
444,96.66719055
445,96.64215088
446,96.60166168
447,96.55247498
448,96.48980713
449,96.48566437
450,96.46255493
451,96.46080017
452,96.41806793
453,96.36776733
454,96.33531952
455,96.27851868
456,96.2720108
457,96.23830414
458,96.23291016
459,96.18372345
460,96.19091034
461,96.2250061
462,96.21084595
463,96.15149689
464,96.12410736
465,96.1181488
466,96.09329987
467,96.07965088
468,96.07479095
469,96.06745148
470,96.05690765
471,96.06050873
472,96.06711578
473,96.0328598
474,95.99899292
475,95.99095917
476,96.00346375
477,95.99346924
478,95.9730072
479,95.97599792
480,96.00536346
481,96.02098846
482,96.05467224
483,96.0737915
484,96.0749054
485,96.05545044
486,96.0874176
487,96.12654114
488,96.17119598
489,96.18379974
490,96.21058655
491,96.27124786
492,96.32972717
493,96.38087463
494,96.38228607
495,96.40504456
496,96.43131256
497,96.47576904
498,96.52324677
499,96.51906586
500,96.5405426
501,96.57658386
502,96.61360168
503,96.60987854
504,96.59643555
505,96.57676697
506,96.52960205
507,96.53746033
508,96.50179291
509,96.42843628
510,96.38465881
511,96.34998322
512,96.30184174
513,96.24625397
514,96.13947296
515,96.03248596
516,95.9258728
517,95.85588074
518,95.73973083
519,95.64641571
520,95.51384735
521,95.40345764
522,95.3269577
523,95.21387482
524,95.07139587
525,94.94756317
526,94.81620789
527,94.69835663
528,94.60988617
529,94.49342346
530,94.35173035
531,94.25631714
532,94.17783356
533,94.09224701
534,93.99885559
535,93.88502502
536,93.79601288
537,93.71060944
538,93.66682434
539,93.59031677
540,93.53465271
541,93.48246002
542,93.44988251
543,93.42198181
544,93.36966705
545,93.32697296
546,93.26396942
547,93.2912674
548,93.2612915
549,93.25901031
550,93.24568176
551,93.24897766
552,93.24489594
553,93.24249268
554,93.27836609
555,93.27307129
556,93.2474823
557,93.25513458
558,93.27359009
559,93.30926514
560,93.32459259
561,93.33016968
562,93.37227631
563,93.40050507
564,93.43258667
565,93.4063797
566,93.40499878
567,93.4118576
568,93.46655273
569,93.50131989
570,93.51292419
571,93.5089798
572,93.50569153
573,93.54355621
574,93.59453583
575,93.61294556
576,93.61959839
577,93.61852264
578,93.66307068
579,93.69181824
580,93.72424316
581,93.70816803
582,93.72842407
583,93.76081848
584,93.81558228
585,93.86521912
586,93.8632431
587,93.89527893
588,93.95372009
589,93.99532318
590,94.04642487
591,94.08221436
592,94.0898819
593,94.1583252
594,94.20185852
595,94.27396393
596,94.31958008
597,94.38327789
598,94.4646225
599,94.4991684
600,94.57756042
601,94.62911224
602,94.66924286
603,94.72956085
604,94.81134033
605,94.89565277
606,94.95017242
607,95.00723267
608,95.07009125
609,95.14836121
610,95.21477509
611,95.2707901
612,95.29533386
613,95.35243225
614,95.43951416
615,95.5039444
616,95.5567627
617,95.58937836
618,95.60062408
619,95.67944336
620,95.70487976
621,95.74089813
622,95.74864197
623,95.7544632
624,95.77523041
625,95.80656433
626,95.81319427
627,95.77731323
628,95.77103424
629,95.77075195
630,95.75918579
631,95.7334137
632,95.69684601
633,95.62662506
634,95.63018036
635,95.58415222
636,95.54368591
637,95.45983887
638,95.39328003
639,95.31726074
640,95.26187134
641,95.19108582
642,95.10379791
643,95.00711823
644,94.92816162
645,94.86472321
646,94.7750473
647,94.64822388
648,94.52850342
649,94.44877625
650,94.36631012
651,94.29367065
652,94.1802597
653,94.07524109
654,93.96372986
655,93.86472321
656,93.78377533
657,93.69207001
658,93.59113312
659,93.49404907
660,93.40312195
661,93.34547424
662,93.24633026
663,93.16467285
664,93.06481171
665,93.00535583
666,92.95980072
667,92.87026978
668,92.81156921
669,92.75261688
670,92.71957397
671,92.6812439
672,92.64292908
673,92.61045837
674,92.56136322
675,92.5422287
676,92.54750824
677,92.51578522
678,92.51789093
679,92.509552
680,92.52004242
681,92.55510712
682,92.57360077
683,92.56987
684,92.59102631
685,92.61123657
686,92.66718292
687,92.71205902
688,92.74302673
689,92.79386139
690,92.84163666
691,92.92236328
692,92.97991943
693,93.03452301
694,93.09767151
695,93.17188263
696,93.25922394
697,93.35076141
698,93.41268921
699,93.48241425
700,93.56298828
701,93.66526031
702,93.75991058
703,93.83235931
704,93.91772461
705,94.02194977
706,94.09732056
707,94.20662689
708,94.27100372
709,94.35497284
710,94.44409943
711,94.54200745
712,94.63022614
713,94.6934967
714,94.77513885
715,94.86173248
716,94.93462372
717,94.99923706
718,95.06329346
719,95.10910034
720,95.17643738
721,95.21403503
722,95.2952652
723,95.33665466
724,95.35005951
725,95.39957428
726,95.43540192
727,95.49188995
728,95.4916687
729,95.48149872
730,95.49666595
731,95.50293732
732,95.52322388
733,95.50015259
734,95.49601746
735,95.45652008
736,95.4201889
737,95.42923737
738,95.40909576
739,95.378479
740,95.31201935
741,95.27593231
742,95.23854065
743,95.1822052
744,95.12271881
745,95.02636719
746,94.98750305
747,94.93382263
748,94.86352539
749,94.75823212
750,94.66360474
751,94.56520844
752,94.50421906
753,94.4455719
754,94.32782745
755,94.21287537
756,94.11347198
757,94.0475235
758,93.95552063
759,93.80805206
760,93.71987915
761,93.59017944
762,93.55335999
763,93.44702148
764,93.32844543
765,93.23317719
766,93.11815643
767,93.00745392
768,92.91898346
769,92.81389618
770,92.71701813
771,92.60410309
772,92.49121094
773,92.45347595
774,92.37065125
775,92.24108124
776,92.14115143
777,92.0608902
778,92.00454712
779,91.92625427
780,91.83455658
781,91.74370575
782,91.67939758
783,91.61749268
784,91.59807587
785,91.51509094
786,91.43286896
787,91.35762787
788,91.34496307
789,91.3013382
790,91.24308014
791,91.17474365
792,91.13978577
793,91.15911865
794,91.16156769
795,91.083992
796,91.06214905
797,91.05102539
798,91.05051422
799,91.07910156
800,91.05384064
