SUX325
WL[nm],[T%]
200,0.2459006608 
201,0.4081184864 
202,0.6313595176 
203,0.9155932665 
204,1.2665802240 
205,1.7193039660 
206,2.3268077370 
207,3.2059154510 
208,4.4538745880 
209,6.2901072500 
210,8.8540239330 
211,12.1400308600 
212,16.0341091200 
213,20.1794300100 
214,24.5432682000 
215,29.3773975400 
216,34.5140495300 
217,39.5211334200 
218,43.5478019700 
219,46.9249534600 
220,50.9295539900 
221,55.9973220800 
222,61.1408996600 
223,64.8426742600 
224,66.6465759300 
225,68.0938568100 
226,70.6129531900 
227,74.4839096100 
228,78.5896225000 
229,81.3590850800 
230,82.4735107400 
231,82.7473983800 
232,83.3227310200 
233,84.7674636800 
234,86.7639923100 
235,88.6589889500 
236,90.0437393200 
237,90.8919906600 
238,91.4939575200 
239,92.0163192700 
240,92.3705444300 
241,92.4647064200 
242,92.2521667500 
243,91.8471145600 
244,91.5188217200 
245,91.3435440100 
246,91.4405441300 
247,91.7564773600 
248,92.1190185500 
249,92.4333343500 
250,92.7256469700 
251,93.0109710700 
252,93.3223342900 
253,93.7458267200 
254,94.1820755000 
255,94.5360641500 
256,94.7618560800 
257,94.8292160000 
258,94.7857284500 
259,94.6992950400 
260,94.6254501300 
261,94.6307220500 
262,94.7074661300 
263,94.8241500900 
264,94.9646377600 
265,95.0023880000 
266,95.0124664300 
267,94.9634170500 
268,94.9203643800 
269,94.9327392600 
270,94.9874191300 
271,95.0881576500 
272,95.2371978800 
273,95.3899154700 
274,95.5388717700 
275,95.5353469800 
276,95.4735412600 
277,95.3378067000 
278,95.0973815900 
279,94.8490905800 
280,94.5762023900 
281,94.3707275400 
282,94.2482528700 
283,94.1954879800 
284,94.2624893200 
285,94.3540420500 
286,94.5008544900 
287,94.7158126800 
288,94.9147033700 
289,95.1464767500 
290,95.2884674100 
291,95.4507217400 
292,95.5472335800 
293,95.6526336700 
294,95.6853714000 
295,95.6932983400 
296,95.7348556500 
297,95.6636657700 
298,95.6983642600 
299,95.6735458400 
300,95.6590881300 
301,95.6615448000 
302,95.6630859400 
303,95.6745910600 
304,95.6073532100 
305,95.5284805300 
306,95.4101028400 
307,95.3082122800 
308,95.1594619800 
309,95.0378036500 
310,94.8933868400 
311,94.7403717000 
312,94.5985717800 
313,94.3925628700 
314,94.0874786400 
315,93.6419220000 
316,93.2159271200 
317,92.7936935400 
318,92.6269989000 
319,92.7227706900 
320,93.2293319700 
321,93.5300216700 
322,92.3348999000 
323,87.4193573000 
324,76.8120880100 
325,61.3673324600 
326,44.0400733900 
327,29.1404361700 
328,18.4210071600 
329,11.4403390900 
330,7.1719288830 
331,4.5860691070 
332,3.0046281810 
333,2.0349464420 
334,1.4042661190 
335,0.9893298149 
336,0.7175692916 
337,0.5298753381 
338,0.3999155462 
339,0.3055787981 
340,0.2386345267 
341,0.1893748790 
342,0.1522154957 
343,0.1236556470 
344,0.1018052474 
345,0.0857892111 
346,0.0727660507 
347,0.0620893948 
348,0.0537471958 
349,0.0474436022 
350,0.0404052101 
351,0.0366120599 
352,0.0327340104 
353,0.0299636796 
354,0.0272085574 
355,0.0251798313 
356,0.0233974084 
357,0.0218939334 
358,0.0207981523 
359,0.0198417753 
360,0.0189639311 
361,0.0182019323 
362,0.0179088302 
363,0.0179020651 
364,0.0172876101 
365,0.0174032487 
366,0.0174796078 
367,0.0175287984 
368,0.0178651791 
369,0.0178874899 
370,0.0184177756 
371,0.0193174258 
372,0.0202245191 
373,0.0211728942 
374,0.0223361440 
375,0.0233780425 
376,0.0252212957 
377,0.0270540398 
378,0.0293960851 
379,0.0323397555 
380,0.0355570875 
381,0.0389002673 
382,0.0438348912 
383,0.0492879115 
384,0.0560417548 
385,0.0646132752 
386,0.0735539943 
387,0.0862546489 
388,0.1015015990 
389,0.1205822900 
390,0.1452309191 
391,0.1757659316 
392,0.2174417675 
393,0.2716949582 
394,0.3434895873 
395,0.4434397519 
396,0.5834227204 
397,0.7875200510 
398,1.0903751850 
399,1.5534914730 
400,2.3172802930 
401,3.6445279120 
402,6.0943961140 
403,11.1247654000 
404,22.1853351600 
405,44.0120620700 
406,70.2906799300 
407,79.5436782800 
408,65.2417831400 
409,44.4511261000 
410,30.5704422000 
411,23.0415725700 
412,18.9437351200 
413,16.6540756200 
414,15.4544401200 
415,15.0063533800 
416,15.1255712500 
417,15.7539825400 
418,16.9134368900 
419,18.6736488300 
420,21.1415958400 
421,24.5848808300 
422,29.2898693100 
423,35.4721183800 
424,43.6905136100 
425,54.0164070100 
426,66.0042343100 
427,78.1737899800 
428,87.6367569000 
429,92.1169128400 
430,90.3969039900 
431,83.8996505700 
432,75.0282211300 
433,66.0346069300 
434,58.0480651900 
435,51.4911041300 
436,46.4494247400 
437,42.5555610700 
438,39.7072029100 
439,37.7052040100 
440,36.4361610400 
441,35.7892227200 
442,35.6919860800 
443,36.1261291500 
444,37.0938797000 
445,38.6020546000 
446,40.6727905300 
447,43.3170318600 
448,46.6359214800 
449,50.6052131700 
450,55.3917350800 
