LX0270
WL[nm],[T%]
200,-0.0008485181024
201,-0.0006250230945
202,-0.0005963934236
203,-0.0004925610265
204,-0.0006720276433
205,-0.0005839575315
206,-0.000421145116
207,-0.0006396432291
208,-0.0004219502443
209,-0.0001718812564
210,-0.0004670903436
211,-0.0004538284848
212,-0.0004759411095
213,-0.0002862198453
214,-0.0004438916803
215,-0.0001601365802
216,-0.0005173198879
217,-0.0005123557057
218,-0.0002068927861
219,-0.0003911802196
220,-0.0002366843109
221,-0.0003676184278
222,-0.0001342048927
223,-0.0003799007391
224,-0.000156871989
225,-0.0002373418101
226,-0.0004213584471
227,-0.0001521657105
228,-7.005657244e-05
229,0.000373172632
230,0.000540008361
231,0.001652280684
232,0.002830104437
233,0.004257129971
234,0.007052782923
235,0.0111734271
236,0.01566212066
237,0.01751972735
238,0.01637325808
239,0.01437094063
240,0.01365401689
241,0.01452218089
242,0.0173468031
243,0.02030180767
244,0.02394644357
245,0.02627752908
246,0.02788949385
247,0.02843168005
248,0.02959796973
249,0.03114205599
250,0.03382559121
251,0.03795511276
252,0.04476926848
253,0.05514624715
254,0.07011205703
255,0.09379926324
256,0.1308766603
257,0.1922687441
258,0.2994084358
259,0.4908518791
260,0.8692817092
261,1.65755856
262,3.408316612
263,7.380571365
264,15.69574642
265,29.82728577
266,46.75703812
267,60.09613419
268,67.3504715
269,70.09320831
270,70.83218384
271,71.01730347
272,70.68553925
273,67.86714172
274,58.82855225
275,43.59634018
276,27.03508377
277,14.82327175
278,7.915269375
279,4.39133358
280,2.618872404
281,1.657117009
282,1.113011599
283,0.7902857065
284,0.5850613117
285,0.4465930164
286,0.3501263261
287,0.2804537714
288,0.2269388437
289,0.1845061332
290,0.1513612717
291,0.1255949587
292,0.1054103225
293,0.08921068907
294,0.07383988798
295,0.0599046126
296,0.04722651839
297,0.03529384732
298,0.0263087973
299,0.01998752542
300,0.0157266967
301,0.01328460313
302,0.01219059713
303,0.01128286589
304,0.01211164054
305,0.01344994921
306,0.01574924029
307,0.0189312771
308,0.02235571854
309,0.02535957098
310,0.02692937478
311,0.02506230399
312,0.02172639966
313,0.01764951088
314,0.01357877068
315,0.01056919899
316,0.008821377531
317,0.007549506146
318,0.007253300864
319,0.006949521601
320,0.006943290588
321,0.008213552646
322,0.01009238418
323,0.0144983232
324,0.01964578032
325,0.02320470661
326,0.02140926011
327,0.01534064952
328,0.008424773812
329,0.004392103758
330,0.003023426514
331,0.001783659682
332,0.001018642914
333,0.0008257500012
334,0.000733345456
335,0.0002331892756
336,0.0002922717831
337,0.0001484056265
338,6.275275609e-06
339,-0.0001225883898
340,5.158132262e-05
341,0.0001056106848
342,-3.127373566e-05
343,-1.407151558e-05
344,0.000190684179
345,0.0001753854594
346,0.0003229733848
347,0.0004596763465
348,0.0009683134267
349,-0.002103126608
350,-0.0001683848095
351,8.484077262e-05
352,-0.0001099833171
353,0.0001721296721
354,8.836659981e-05
355,0.0002598889405
356,0.0006328482996
357,0.0008172233938
358,0.002449131105
359,0.005232377909
360,0.006257289555
361,0.003904222045
362,0.001895981608
363,0.000850581273
364,0.0003106607473
365,2.034808494e-05
366,9.371674241e-05
367,0.0001913102169
368,3.816334356e-05
369,-0.0003217844351
370,8.497307135e-05
371,0.0001126874995
372,8.556388639e-05
373,0.0001864384249
374,0.0003682506795
375,0.0002926164598
376,0.0008732240531
377,0.001553831506
378,0.001789879985
379,0.002210538602
380,0.002087132772
381,0.001270535286
382,0.001190256211
383,0.000821414229
384,0.0007471723366
385,0.0006927464856
386,0.0004770547093
387,0.0006969573442
388,0.0009332174086
389,0.001050122548
390,0.001440105145
391,0.001961053815
392,0.002208492486
393,0.003236599965
394,0.004180894233
395,0.00540163368
396,0.006565215997
397,0.008066506125
398,0.009383552708
399,0.01010510605
400,0.01054800116
401,0.0101900734
402,0.009959753603
403,0.009840868413
404,0.009487541392
405,0.009351674467
406,0.009509156458
407,0.009795949794
408,0.009965305217
409,0.01073969714
410,0.01144325268
411,0.01259357203
412,0.01360904891
413,0.01462928951
414,0.01634822041
415,0.01790017635
416,0.01954457723
417,0.02141104266
418,0.02316473611
419,0.02466781065
420,0.02614218928
421,0.02674708329
422,0.02670103312
423,0.02619230002
424,0.02555251122
425,0.02448442951
426,0.02387637272
427,0.02349856868
428,0.02276557125
429,0.02232157812
430,0.02228740975
431,0.02216271311
432,0.02220869809
433,0.02204472572
434,0.02217344008
435,0.02271278389
436,0.02310368419
437,0.02360177785
438,0.02395195514
439,0.02466201223
440,0.02569358423
441,0.02696775459
442,0.02801390365
443,0.02955420315
444,0.03076326102
445,0.03331582248
446,0.03520420566
447,0.03795012087
448,0.04080360383
449,0.0442859903
450,0.04805895314
451,0.05259824172
452,0.057754457
453,0.06370032579
454,0.07104368508
455,0.07945410162
456,0.08951541781
457,0.1009565666
458,0.1149284169
459,0.1322700828
460,0.1521388292
461,0.1774137318
462,0.2087459862
463,0.2469134033
464,0.2963177562
465,0.3585068882
466,0.4391127229
467,0.5452821255
468,0.6856507659
469,0.8793895245
470,1.146273732
471,1.526788473
472,2.08896184
473,2.923747301
474,4.266299248
475,6.487771034
476,10.308815
477,16.98099136
478,27.79940414
479,42.04740524
480,52.88888168
481,53.08392715
482,44.18202209
483,33.45821762
484,25.25315857
485,19.80287361
486,16.38397217
487,14.18106079
488,12.8288002
489,12.01779652
490,11.53210354
491,11.28991222
492,11.30293083
493,11.62477398
494,12.24078083
495,13.12689304
496,14.21179295
497,15.5100708
498,17.20369911
499,19.45735741
500,22.47974777
