LX0248
WL[nm],[T%]
200,-0.0007702304283
201,-0.0005114615196
202,-0.0005925894366
203,-0.0005144039751
204,-0.0004440529738
205,-0.0004852746206
206,-0.0003566049563
207,-0.0005515581579
208,-0.0005333638983
209,-0.0002309655392
210,-4.964668915e-05
211,0.0009653421585
212,0.005952128209
213,0.0234758798
214,0.07958503813
215,0.217947036
216,0.488388598
217,0.9779511094
218,1.820207953
219,3.05914402
220,4.585460663
221,6.218986034
222,8.342483521
223,11.62592506
224,16.01803207
225,20.69057846
226,25.03471375
227,29.25816536
228,33.82045746
229,38.28479767
230,42.27238464
231,45.75251007
232,48.80315781
233,51.69065094
234,54.96463776
235,58.9474678
236,63.4706192
237,67.41934204
238,69.95776367
239,71.23191833
240,72.14077759
241,73.4210968
242,75.16516113
243,76.82011414
244,77.95907593
245,78.50457764
246,78.81219482
247,79.19048309
248,79.77189636
249,80.47729492
250,81.03469849
251,81.25276184
252,80.87428284
253,79.7249527
254,77.83988953
255,75.22485352
256,71.86169434
257,67.03401184
258,59.42552567
259,48.60119629
260,35.33701706
261,22.84905243
262,13.43425846
263,7.513514996
264,4.196524143
265,2.375752211
266,1.395553827
267,0.8588057756
268,0.5451874137
269,0.3577435613
270,0.2419999093
271,0.168207854
272,0.1201165468
273,0.08804927766
274,0.06602628529
275,0.05077088252
276,0.03982736543
277,0.03221285716
278,0.026171064
279,0.02200382203
280,0.01843016595
281,0.01581523195
282,0.01391106471
283,0.01197488792
284,0.01070721261
285,0.009828850627
286,0.009461874142
287,0.008472710848
288,0.008037854917
289,0.008044008166
290,0.007615335751
291,0.007381212898
292,0.007551076822
293,0.007296642289
294,0.007422427647
295,0.007696309127
296,0.007876846008
297,0.008571027778
298,0.008520202711
299,0.008568195626
300,0.008453254588
301,0.007698873524
302,0.006493615918
303,0.005340824369
304,0.00451485673
305,0.003251772374
306,0.002586720278
307,0.00198117015
308,0.001834254363
309,0.001509557362
310,0.001274231821
311,0.001761553576
312,0.001448324881
313,0.001378805144
314,0.001421764144
315,0.001502616564
316,0.002099325415
317,0.002198989736
318,0.00279146526
319,0.003916697577
320,0.005118356552
321,0.007326927036
322,0.009080258198
323,0.01090324111
324,0.01153001748
325,0.01132116932
326,0.01022441685
327,0.008978000842
328,0.007777198218
329,0.007446103729
330,0.006610305514
331,0.006598080508
332,0.006543225143
333,0.006250099279
334,0.006374764722
335,0.006386316847
336,0.0065452829
337,0.007318001706
338,0.007985567674
339,0.008474932984
340,0.00922872033
341,0.00962018501
342,0.009690759704
343,0.009718067944
344,0.009395467117
345,0.008965282701
346,0.008313242346
347,0.007447696291
348,0.007220766507
349,0.006143514998
350,0.00479666749
351,0.004685838241
352,0.004585917108
353,0.004024503753
354,0.004322227091
355,0.004147454631
356,0.004803786054
357,0.004952484742
358,0.005144446157
359,0.005678697024
360,0.006269980222
361,0.007149213459
362,0.007702141069
363,0.009260641411
364,0.01029789448
365,0.01128394064
366,0.01205879916
367,0.01277901791
368,0.01314154547
369,0.01301698107
370,0.01276311371
371,0.01223651227
372,0.01223422401
373,0.01208583452
374,0.01181967929
375,0.01196732745
376,0.01160322316
377,0.01212429814
378,0.01219649147
379,0.01222920977
380,0.01265520137
381,0.01298390143
382,0.01331578847
383,0.01423181407
384,0.01499127131
385,0.01585118659
386,0.01669070497
387,0.01722514257
388,0.01688880101
389,0.01531954668
390,0.01248628646
391,0.009517445229
392,0.007174492814
393,0.005040195771
394,0.003954541404
395,0.003044176381
396,0.00244469312
397,0.002005266724
398,0.00126225478
399,0.001391366124
400,0.001361028873
401,0.0012069355
402,0.0008575390675
403,0.001056188252
404,0.001010488486
405,0.0008597685955
406,0.001057736925
407,0.001106186886
408,0.001376913744
409,0.001291519613
410,0.001535079558
411,0.00217010919
412,0.002396618715
413,0.003212180687
414,0.003564243438
415,0.004803730175
416,0.005807781592
417,0.006863832939
418,0.007866168395
419,0.008083665743
420,0.008211206645
421,0.007843759842
422,0.007500216365
423,0.006846352946
424,0.006790816318
425,0.006268610246
426,0.005934862886
427,0.00602070475
428,0.005742242094
429,0.005855889525
430,0.005453519989
431,0.005948112812
432,0.006263256539
433,0.006335073151
434,0.006173107773
435,0.006792219821
436,0.006739589386
437,0.007242402527
438,0.007588101085
439,0.007737042382
440,0.008334480226
441,0.009053755552
442,0.009321168996
443,0.009813157842
444,0.01053779665
445,0.01112112496
446,0.01230908092
447,0.01309288014
448,0.01393454615
449,0.01469101664
450,0.01542599313
451,0.01585284248
452,0.01605352946
453,0.0161504969
454,0.01610546373
455,0.0162827149
456,0.01626156271
457,0.01628065668
458,0.01622150093
459,0.01653457992
460,0.01660528593
461,0.01704154722
462,0.01753252558
463,0.01794871129
464,0.01855439506
465,0.01929510944
466,0.02010097913
467,0.02111685462
468,0.02210723795
469,0.02310596779
470,0.02440962754
471,0.02540749311
472,0.02619243227
473,0.02701174282
474,0.02752457745
475,0.02732039988
476,0.02652827278
477,0.0253352914
478,0.0238795951
479,0.02246998437
480,0.02108189277
481,0.01989427023
482,0.01892035827
483,0.01808929443
484,0.01730255038
485,0.01669007726
486,0.01609108411
487,0.01552433986
488,0.0151514383
489,0.01470550057
490,0.01440173946
491,0.01413658634
492,0.01407489646
493,0.01394875534
494,0.01386420056
495,0.0139200706
496,0.0138863204
497,0.01393230166
498,0.01418670546
499,0.01421330217
500,0.01441852469
501,0.01493746694
502,0.01501034759
503,0.01550627686
504,0.01587661915
505,0.01645605452
506,0.01709979028
507,0.01783671975
508,0.01848071627
509,0.01945743524
510,0.02036708035
511,0.02153552882
512,0.02245774493
513,0.02403163351
514,0.02542837523
515,0.02719808556
516,0.02912450954
517,0.0313458778
518,0.03385473043
519,0.03654087707
520,0.03966762498
521,0.04330633581
522,0.04740854353
523,0.05214620009
524,0.05759714544
525,0.06387912482
526,0.07109584659
527,0.07945166528
528,0.089274019
529,0.1007230282
530,0.1143041775
531,0.1303726733
532,0.149641186
533,0.1721848696
534,0.1999398023
535,0.2335738838
536,0.2739194632
537,0.3240513504
538,0.3861281872
539,0.4642017186
540,0.5631461143
541,0.6872332096
542,0.8488925099
543,1.059863448
544,1.340544224
545,1.718913794
546,2.229926586
547,2.948690653
548,3.968495131
549,5.423109055
550,7.578577995
551,10.78187561
552,15.52259064
553,22.33864212
554,30.99057007
555,40.53255463
556,48.16695023
557,51.49738693
558,50.29480362
559,46.26161575
560,41.38500977
561,36.92741776
562,33.44329071
563,30.84843826
564,29.06021118
565,27.9262867
566,27.34951401
567,27.26027679
568,27.60979843
569,28.40139771
570,29.54969025
571,31.11407852
572,33.10218048
573,35.52633667
574,38.38150024
575,41.54964447
576,45.11666107
577,48.87138367
578,52.66107178
579,56.23988342
580,59.26012421
581,61.60511398
582,62.99908066
583,63.38431931
584,62.78534698
585,61.33279037
586,59.27546692
587,56.8110466
588,54.22812653
589,51.59675598
590,49.07250977
591,46.76886368
592,44.71112061
593,42.94234848
594,41.4054184
595,40.13260269
596,39.14377975
597,38.39377213
598,37.86758041
599,37.53688812
600,37.41288757
