LU0350
WL[nm],[T%]
200,-0.0006640466163
201,-0.0005770953139
202,-0.0004824760836
203,-0.0005455685896
204,-0.0004603753623
205,-0.0003290681925
206,-0.0004161754914
207,-0.0005375603214
208,-0.0004960927763
209,-0.0001109594014
210,-0.0006138937897
211,-0.0004654553195
212,-0.0005542913568
213,-0.0002408859873
214,-0.0005436091451
215,-0.0002286683157
216,-0.0003911143285
217,-0.0006164159277
218,-5.103532385e-05
219,-0.0004776435671
220,-0.0002261129994
221,-0.0004682987346
222,-0.0001037754846
223,-0.0002593292156
224,-0.0001172122647
225,5.045377293e-06
226,-0.0002521742135
227,-0.0004357604776
228,-0.0001564129634
229,-0.0001638948161
230,-0.0002435863717
231,-0.0002389850997
232,-0.0002306495444
233,-0.0001835897565
234,-0.0002475403599
235,-0.000197364061
236,-0.0002861598623
237,-0.0001868936815
238,-0.0001472342847
239,-0.0001538978104
240,-0.0003412859514
241,-9.414451051e-05
242,-3.168391777e-05
243,-0.0002018768282
244,-0.0001974179177
245,-0.0002482881537
246,-0.0001489772112
247,-0.0001052735606
248,-0.0002510438208
249,-0.0001096993074
250,-0.0002644373162
251,-9.067635256e-05
252,-0.0001499011123
253,-9.91245106e-05
254,-8.244211494e-05
255,-0.0001735738624
256,-0.0001324269397
257,-0.0002399856166
258,-0.0001657634857
259,-0.0001157318111
260,-0.0002073808719
261,0.0001011974891
262,-0.0001334157278
263,-0.0001663164585
264,-0.0001242671278
265,-0.0001665637537
266,6.757081428e-05
267,-5.776401667e-05
268,-7.892701979e-05
269,3.853450107e-05
270,-0.0001571477187
271,5.582107406e-06
272,-0.0002597309067
273,0.0001914585446
274,-0.0001416735904
275,-0.0001557968644
276,-0.0001757081191
277,-0.0001608620078
278,0.0002335443423
279,-4.460803393e-05
280,-0.0001009209664
281,-0.0002825059346
282,0.0001577081275
283,-0.0001581918477
284,-8.597812121e-05
285,9.401666466e-05
286,-0.0001810196554
287,-8.843709657e-05
288,0.0001642978023
289,-0.000144666119
290,-5.70056327e-05
291,9.079879237e-05
292,-0.0001346208883
293,-0.0001926542609
294,0.0002729349362
295,-6.506012141e-05
296,-0.000180764313
297,0.0001398126042
298,3.711156023e-05
299,-7.407053636e-05
300,0.0002359075297
301,-0.0001077003253
302,-0.0001598533418
303,-8.503360732e-05
304,0.0002173557295
305,0.00016955717
306,2.121437319e-05
307,9.443409908e-06
308,-3.269384706e-06
309,0.0003976919397
310,-7.569259196e-06
311,2.175836016e-05
312,-0.0001657505782
313,9.155736916e-05
314,0.0001538050856
315,0.0005749093252
316,0.0005834010663
317,0.0009952277178
318,0.0009365268634
319,0.0007872131537
320,0.001158380881
321,0.0007786579081
322,0.0009146407247
323,0.0009297396755
324,0.001348644728
325,0.001308345119
326,0.001721637323
327,0.002391461516
328,0.003616262693
329,0.004721777979
330,0.006700874772
331,0.009688415565
332,0.01354901772
333,0.01808313094
334,0.02471594699
335,0.03193257749
336,0.04183311015
337,0.05431177467
338,0.07244666666
339,0.09699993581
340,0.1351662427
341,0.1916632503
342,0.2826582491
343,0.4364298582
344,0.6913341284
345,1.141774178
346,1.967284322
347,3.47456336
348,6.270013809
349,11.44518757
350,21.10270119
351,35.23043823
352,52.91616821
353,70.96349335
354,84.80119324
355,92.71115875
356,95.7986145
357,96.38166046
358,96.22848511
359,96.1931076
360,96.38248444
361,96.7302475
362,97.09645081
363,97.39778137
364,97.51140594
365,97.39302826
366,97.08335114
367,96.77935791
368,96.50106049
369,96.32567596
370,96.17010498
371,96.1182251
372,96.1466217
373,96.29839325
374,96.50210571
375,96.75918579
376,96.94940186
377,97.12667847
378,97.29433441
379,97.3158493
380,97.18695831
381,96.83425903
382,96.41571808
383,95.96479797
384,95.55503845
385,95.20167542
386,94.95785522
387,94.97563171
388,95.27033234
389,95.69681549
390,96.20624542
391,96.6896286
392,97.12062836
393,97.37297058
394,97.42648315
395,97.1264801
396,96.62007141
397,95.93438721
398,95.28324127
399,94.6606369
400,94.09017181
401,93.73051453
402,93.62644196
403,93.82403564
404,94.2594986
405,94.82863617
406,95.5256424
407,96.21681976
408,96.87474823
409,97.31664276
410,97.39483643
411,97.24275208
412,96.80665588
413,96.15989685
414,95.3527298
415,94.4963913
416,93.69881439
417,93.09539795
418,92.72622681
419,92.58333588
420,92.62715149
421,92.93865204
422,93.50489807
423,94.23149109
424,94.99101257
425,95.73147583
426,96.3838501
427,96.90488434
428,97.20153809
429,97.20194244
430,96.91098785
431,96.38764191
432,95.74176788
433,94.97084808
434,94.16851044
435,93.43663025
436,92.87363434
437,92.4982605
438,92.30570221
439,92.3081131
440,92.51442719
441,92.93746948
442,93.54942322
443,94.27020264
444,94.99453735
445,95.71773529
446,96.3868866
447,96.92855072
448,97.21084595
449,97.27254486
450,97.06149292
451,96.64558411
452,96.07332611
453,95.32673645
454,94.47956848
455,93.62815857
456,92.83332825
457,92.11517334
458,91.52179718
459,91.02709961
460,90.72310638
461,90.64207458
462,90.73506927
463,91.01072693
464,91.43822479
465,91.97878265
466,92.66163635
467,93.3910675
468,94.06571198
469,94.70993042
470,95.2779541
471,95.75521088
472,96.14128876
473,96.3060379
474,96.35915375
475,96.27883911
476,96.06129456
477,95.76189423
478,95.36541748
479,94.89281464
480,94.45071411
481,94.06600189
482,93.71173096
483,93.43106079
484,93.23169708
485,93.17063141
486,93.20248413
487,93.34056854
488,93.49183655
489,93.7620163
490,94.09973145
491,94.52441406
492,94.98226929
493,95.43227386
494,95.85398865
495,96.24630737
496,96.61736298
497,96.89193726
498,97.0586853
499,97.14348602
500,97.20329285
501,97.19559479
502,97.11222839
503,96.95930481
504,96.7846756
505,96.61060333
506,96.39866638
507,96.1912384
508,95.97272491
509,95.78011322
510,95.67553711
511,95.61431122
512,95.57062531
513,95.58315277
514,95.64006805
515,95.73558807
516,95.87461853
517,95.95169067
518,96.06047821
519,96.1606369
520,96.25930786
521,96.3234024
522,96.37055206
523,96.32016754
524,96.2482605
525,96.11122894
526,95.92359924
527,95.63811493
528,95.29503632
529,94.95005798
530,94.57675934
531,94.20908356
532,93.78952026
533,93.37355042
534,92.97261047
535,92.62384796
536,92.2755127
537,91.95281982
538,91.71005249
539,91.55179596
540,91.46743774
541,91.41387177
542,91.44393158
543,91.53047943
544,91.70391846
545,91.9145813
546,92.14638519
547,92.44315338
548,92.78881836
549,93.15454102
550,93.56401825
551,93.97142792
552,94.33389282
553,94.71186066
554,95.05496216
555,95.34671021
556,95.56782532
557,95.75146484
558,95.89845276
559,96.00686646
560,96.02398682
561,96.00648499
562,95.91251373
563,95.75440979
564,95.57131195
565,95.32559204
566,95.03556061
567,94.73562622
568,94.46602631
569,94.20149994
570,93.8985672
571,93.59567261
572,93.34080505
573,93.1238327
574,92.94444275
575,92.78367615
576,92.65768433
577,92.5533905
578,92.49823761
579,92.4894104
580,92.50108337
581,92.58415985
582,92.7194519
583,92.89004517
584,93.07506561
585,93.28835297
586,93.48548126
587,93.70935822
588,93.92591858
589,94.16900635
590,94.40322876
591,94.62229156
592,94.85787964
593,95.05007935
594,95.24371338
595,95.37141418
596,95.45767212
597,95.5249939
598,95.5480957
599,95.55993652
600,95.53437805
601,95.46643829
602,95.40740967
603,95.3313446
604,95.20711517
605,95.04608154
606,94.87594604
607,94.68915558
608,94.49006653
609,94.30930328
610,94.13570404
611,93.97412872
612,93.82099915
613,93.67682648
614,93.53643036
615,93.42414856
616,93.31157684
617,93.21175385
618,93.13991547
619,93.09066772
620,93.06819153
621,93.07571411
622,93.12005615
623,93.16462708
624,93.23143768
625,93.26773071
626,93.32673645
627,93.37983704
628,93.46972656
629,93.56066895
630,93.66434479
631,93.75263214
632,93.8567276
633,93.92780304
634,93.99134827
635,94.01486969
636,94.03761292
637,94.04194641
638,94.05396271
639,94.03006744
640,94.0112915
641,93.96148682
642,93.91378021
643,93.83015442
644,93.73036957
645,93.56390381
646,93.41235352
647,93.28296661
648,93.13386536
649,92.98983002
650,92.81698608
651,92.64833069
652,92.50558472
653,92.34541321
654,92.15926361
655,91.98295593
656,91.80236816
657,91.67839813
658,91.56612396
659,91.46000671
660,91.35097504
661,91.27021027
662,91.22179413
663,91.17776489
664,91.1275177
665,91.07898712
666,91.04956055
667,91.09346008
668,91.15415192
669,91.20430756
670,91.27633667
671,91.34513855
672,91.43598938
673,91.53523254
674,91.64220428
675,91.75893402
676,91.88425446
677,92.03383636
678,92.20996857
679,92.35856628
680,92.50174713
681,92.64885712
682,92.80171967
683,92.93916321
684,93.05262756
685,93.18291473
686,93.29794312
687,93.43727112
688,93.58251953
689,93.65424347
690,93.74926758
691,93.84305573
692,93.90808868
693,93.9493103
694,93.96398926
695,93.98468781
696,94.03109741
697,94.05401611
698,94.06978607
699,94.07769775
700,94.06700134
701,94.03027344
702,93.97363281
703,93.94559479
704,93.88751221
705,93.81502533
706,93.80938721
707,93.75680542
708,93.71520996
709,93.6230545
710,93.55909729
711,93.52829742
712,93.46820068
713,93.3662796
714,93.31384277
715,93.28952026
716,93.24516296
717,93.23383331
718,93.19898224
719,93.1399231
720,93.09945679
721,93.08226013
722,93.04760742
723,93.02830505
724,92.99436188
725,92.97023773
726,92.97706604
727,92.98840332
728,92.97902679
729,92.95657349
730,92.92996216
731,92.95554352
732,92.94393921
733,92.92115784
734,92.91770172
735,92.9083786
736,92.91708374
737,92.94589233
738,92.92462158
739,92.89418793
740,92.87405396
741,92.86454773
742,92.83104706
743,92.78607941
744,92.77535248
745,92.7628479
746,92.75692749
747,92.74512482
748,92.66557312
749,92.61309814
750,92.60340118
751,92.55963135
752,92.49956512
753,92.40203857
754,92.38191986
755,92.35832977
756,92.33648682
757,92.28855133
758,92.20166779
759,92.17381287
760,92.08638
761,92.05861664
