SWX400
WL[nm],[T%]
200,-0.0007932315348
201,-0.0003025945625
202,-0.0005046809092
203,-0.0002711628622
204,-0.0003921166935
205,-0.0002922680287
206,-0.0004553018662
207,-0.0002516688546
208,-0.0004340732703
209,7.15101778e-05
210,-0.0004199407704
211,-0.0004082196974
212,-0.0002127719927
213,-0.0003617020848
214,-0.0004000440531
215,-9.581365157e-05
216,-0.000392507005
217,-0.0004780210438
218,-0.0001856680174
219,-0.0003855177201
220,-7.381036994e-06
221,-0.0002320618223
222,9.945486818e-05
223,-0.0001407579402
224,9.662461525e-05
225,0.0005218313891
226,0.0008278675377
227,0.001690677716
228,0.01095722895
229,0.06536089629
230,0.1215512156
231,0.09397043288
232,0.07040306181
233,0.121162191
234,0.3177470863
235,0.7297118902
236,1.11221683
237,1.052865028
238,0.6543498039
239,0.7625607252
240,1.11046803
241,1.075577378
242,3.920656919
243,10.57079029
244,20.90424156
245,39.27137756
246,62.09355164
247,75.30195618
248,78.78570557
249,79.87805176
250,80.5322113
251,81.72686768
252,83.12480927
253,84.49642181
254,85.61016083
255,86.18771362
256,86.40236664
257,86.76786804
258,87.73527527
259,88.25189972
260,87.87819672
261,87.68981171
262,87.76660919
263,88.12897491
264,88.94903564
265,89.26765442
266,89.14880371
267,89.58750153
268,90.20475769
269,90.28752136
270,90.57422638
271,90.93315887
272,91.01408386
273,91.19522095
274,90.7109375
275,89.48575592
276,89.92321777
277,91.33563995
278,91.2525177
279,91.09075165
280,92.26733398
281,92.5247345
282,91.72315979
283,92.35726166
284,92.99974823
285,92.16320801
286,92.04532623
287,93.21200562
288,92.94675446
289,91.72851563
290,92.28341675
291,93.64883423
292,93.35186005
293,92.83126831
294,93.89147949
295,94.65159607
296,93.92884827
297,93.43549347
298,94.01763916
299,94.03044891
300,93.01010895
301,92.76400757
302,93.74498749
303,94.32633972
304,93.86780548
305,93.45614624
306,93.80016327
307,94.10567474
308,94.08244324
309,94.14794159
310,94.33892059
311,94.2882843
312,94.20150757
313,94.65796661
314,95.44229126
315,95.65965271
316,95.32150269
317,95.15303802
318,95.24671936
319,95.0938797
320,94.75276947
321,94.88140106
322,95.66513062
323,96.19111633
324,95.55710602
325,94.62654114
326,94.58227539
327,95.72795868
328,96.58309937
329,96.14408875
330,95.15907288
331,95.12653351
332,96.22864532
333,97.1286087
334,96.95039368
335,96.1595459
336,95.99493408
337,96.61488342
338,96.87400818
339,96.18447113
340,95.1577301
341,95.06141663
342,96.1810379
343,97.25880432
344,97.00944519
345,95.64154816
346,94.60113525
347,94.89183044
348,96.20719147
349,97.32923889
350,97.34099579
351,96.66669464
352,96.15049744
353,96.23503113
354,96.62034607
355,96.68811798
356,96.38162994
357,96.05381012
358,96.17558289
359,96.75223541
360,97.4234314
361,97.79973602
362,97.73657227
363,97.50771332
364,97.21161652
365,96.99512482
366,96.92185211
367,96.97340393
368,97.24130249
369,97.63576508
370,97.87124634
371,97.74240112
372,97.36914063
373,97.13748932
374,97.22689819
375,97.55769348
376,97.60340118
377,97.24128723
378,96.62625122
379,96.24310303
380,96.50656891
381,97.17771149
382,97.69339752
383,97.57208252
384,96.86896515
385,96.21788025
386,96.21362305
387,96.79656982
388,97.29831696
389,97.11606598
390,96.36303711
391,95.7071991
392,95.79659271
393,96.30304718
394,96.37601471
395,95.58108521
396,94.82527161
397,95.27046204
398,95.43888092
399,90.22722626
400,75.55873108
401,54.99310303
402,35.96777344
403,22.30136299
404,13.47047997
405,7.739312172
406,4.238887787
407,2.296201706
408,1.259479046
409,0.7320175171
410,0.4572513103
411,0.3091534674
412,0.2249225974
413,0.170875594
414,0.1338805705
415,0.1049429327
416,0.07945078611
417,0.05857225507
418,0.04133484885
419,0.02907335572
420,0.02093169652
421,0.01534648146
422,0.01157353166
423,0.009518590756
424,0.008170676418
425,0.00696456572
426,0.006655053701
427,0.006061319727
428,0.005845391657
429,0.005131498445
430,0.004469776526
431,0.003756368766
432,0.003088770201
433,0.002327922732
434,0.00194207218
435,0.001520433812
436,0.001325409976
437,0.001088134479
438,0.001282148063
439,0.001033389475
440,0.001124199713
441,0.00119900424
442,0.001335153473
443,0.001132890116
444,0.001287857885
445,0.001456529135
446,0.001191294868
447,0.001108906814
448,0.000940233178
449,0.0007683737786
450,0.0006722191465
451,0.0004608261515
452,0.0005508919712
453,0.0005563892773
454,0.0006495527341
455,0.0007521697553
456,0.0008296038723
457,0.0008429971058
458,0.0009492267855
459,0.001167639508
460,0.001373337233
461,0.001331732492
462,0.001357271103
463,0.001397828339
464,0.001128982287
465,0.001076043351
466,0.0008348965785
467,0.0008966277237
468,0.0008275901782
469,0.0008615443367
470,0.0008518790128
471,0.0009930391097
472,0.001251960057
473,0.001301850658
474,0.0013452454
475,0.001344734803
476,0.00148702634
477,0.001491998904
478,0.001417716849
479,0.001394037972
480,0.001541506965
481,0.001298222691
482,0.00134288636
483,0.001157022314
484,0.0009504070622
485,0.001069484511
486,0.001049937913
487,0.001197671401
488,0.001267089276
489,0.001357771689
490,0.001654770109
491,0.002138737356
492,0.002646782668
493,0.003438249463
494,0.004367053509
495,0.005469070282
496,0.00712852506
497,0.008893806487
498,0.01075649355
499,0.01265681814
500,0.01448625978
501,0.0160292685
502,0.01747396216
503,0.01939130947
504,0.02158030681
505,0.02469738014
506,0.02781971917
507,0.0312028192
508,0.0346693024
509,0.03840009868
510,0.04291431233
511,0.04786736146
512,0.05253228173
513,0.05625522509
514,0.05818644911
515,0.05867763981
516,0.05698017776
517,0.05426376686
518,0.05101298541
519,0.0479600355
520,0.04478475824
521,0.04274595901
522,0.04109651595
523,0.0399113968
524,0.03962042555
525,0.0395590812
526,0.0402767919
527,0.04101337865
528,0.04201442748
529,0.0432090275
530,0.04401575029
531,0.04473229498
532,0.04521267861
533,0.04463391751
534,0.0439391546
535,0.04258522391
536,0.04092041031
537,0.03918531165
538,0.03738699853
539,0.03575642034
540,0.03418019786
541,0.03286814317
542,0.03198628873
543,0.03118405864
544,0.03085728921
545,0.03079950996
546,0.03088146634
547,0.03136198223
548,0.03206557781
549,0.03303132206
550,0.03431471437
551,0.0357949771
552,0.03753767535
553,0.03973814473
554,0.04206776619
555,0.04443469644
556,0.047111772
557,0.04985236377
558,0.05304097012
559,0.05573780462
560,0.05801469088
561,0.06055597961
562,0.06202191114
563,0.06329958141
564,0.0632449165
565,0.06302461028
566,0.06164906174
567,0.05984408036
568,0.05720350891
569,0.05411601067
570,0.05138264224
571,0.04848534614
572,0.04533492401
573,0.04286558181
574,0.04030169919
575,0.03805010393
576,0.03596010804
577,0.03469653055
578,0.03333043307
579,0.03207790479
580,0.03179007024
581,0.03131447732
582,0.03098297119
583,0.03110542893
584,0.03175523505
585,0.03258026391
586,0.03370506316
587,0.0347709097
588,0.03659382463
589,0.03861999512
590,0.0408272855
591,0.04365476593
592,0.04612516984
593,0.0487293005
594,0.05161556602
595,0.0538270995
596,0.0554347001
597,0.05679874867
598,0.05718076229
599,0.05664245039
600,0.05561519787
601,0.05386124924
602,0.05182449892
603,0.04972484335
604,0.04713073745
605,0.04511100426
606,0.04315090552
607,0.0418395251
608,0.04026509821
609,0.03911229596
610,0.03842381388
611,0.03732127324
612,0.03648424149
613,0.03562137857
614,0.03353499994
615,0.03099958785
616,0.02828890085
617,0.02497848496
618,0.02185138501
619,0.01893500984
620,0.01637395471
621,0.01418040041
622,0.01271935739
623,0.01105517894
624,0.009798198938
625,0.008825999685
626,0.007974324748
627,0.007261442952
628,0.006665805355
629,0.005942600779
630,0.005743825343
631,0.005534588359
632,0.005234662443
633,0.00521704508
634,0.004873420112
635,0.004911206663
636,0.005137595348
637,0.004942654166
638,0.005121548194
639,0.005168491509
640,0.005106878467
641,0.005245933775
642,0.005075301509
643,0.004917047452
644,0.0048269853
645,0.004889273085
646,0.004581289366
647,0.004470873158
648,0.004441463389
649,0.004375366494
650,0.004186927807
651,0.004270520993
652,0.004347351845
653,0.004406026099
654,0.004725955427
655,0.004970938433
656,0.00537958229
657,0.006013043225
658,0.00655598985
659,0.00670671789
660,0.006863074843
661,0.00715569267
662,0.006717619486
663,0.006499467418
664,0.006084131543
665,0.005404720549
666,0.005191838369
667,0.004805970937
668,0.004473756067
669,0.004530518781
670,0.004294222221
671,0.00438328879
672,0.004208818544
673,0.004513703752
674,0.004695211072
675,0.005174288992
676,0.005690627731
677,0.006189050153
678,0.007130604237
679,0.007845617831
680,0.009312929586
681,0.01058954746
682,0.01218460593
683,0.01437485963
684,0.01668137871
685,0.01966328174
686,0.02220105007
687,0.02523650788
688,0.02804930508
689,0.03017361835
690,0.0319833681
691,0.03267421946
692,0.03291938826
693,0.03288611397
694,0.03208528459
695,0.03158714622
696,0.03150799125
697,0.03085264564
698,0.03047991171
699,0.03076027147
700,0.03020624258
701,0.03035943583
702,0.03080922551
703,0.03096407652
704,0.03149931878
705,0.03274254128
706,0.03356145322
707,0.03508209065
708,0.0373221077
709,0.03975363076
710,0.04246784747
711,0.0458089821
712,0.04999075457
713,0.0548816286
714,0.0608237572
715,0.06734190136
716,0.07511311769
717,0.08469370008
718,0.09586121887
719,0.1089755893
720,0.1251312792
721,0.1447988451
722,0.1683699787
723,0.1967053413
724,0.2323687375
725,0.2756490707
726,0.328078419
727,0.3935263455
728,0.4731298387
729,0.5716729164
730,0.6885367632
731,0.829207778
732,0.9951581359
733,1.190723896
734,1.416701674
735,1.666018605
736,1.950751305
737,2.263022184
738,2.606177568
739,2.980927467
740,3.391891003
741,3.859271765
742,4.393502712
743,5.007103443
744,5.744175434
745,6.648102283
746,7.770171165
747,9.216246605
