SI0840
WL[nm],[T%]
300,-9.354735812e-05
301,-0.0001349554805
302,-0.00019373346
303,-5.781858636e-05
304,-3.03880006e-05
305,-0.000213353138
306,-0.0002220190217
307,-8.688546222e-05
308,-0.0002129285858
309,0.0002191515086
310,-6.680429215e-05
311,0.0001021579374
312,1.44432579e-05
313,-0.0001606697333
314,-9.93655849e-05
315,0.0001386338699
316,-0.0001260632416
317,-0.0001418580068
318,-8.40584762e-05
319,-0.0002672192641
320,0.0002306116075
321,-0.0001816007571
322,-0.0001933016465
323,2.681858496e-05
324,2.252590093e-05
325,4.710484427e-05
326,-0.0001162130648
327,-6.98912263e-05
328,0.000360947306
329,-3.140149056e-05
330,-7.228909817e-05
331,-0.0001070908838
332,-2.393614341e-05
333,-4.843705028e-06
334,6.724176637e-05
335,-2.020351531e-05
336,-7.757707499e-05
337,-0.0002222679759
338,-0.0003988195094
339,-0.0002410308225
340,-0.0002734865411
341,-7.768499927e-05
342,-0.0001432790159
343,-3.439653665e-05
344,0.0001014076115
345,0.0003319155076
346,0.0006442234735
347,0.001236838056
348,0.002290199976
349,0.002512834733
350,0.002646794077
351,0.002296329476
352,0.002496469533
353,0.001432740013
354,0.001158290659
355,0.000793547486
356,7.033896964e-06
357,0.0001975302876
358,0.0002014813799
359,-2.277254862e-05
360,5.829213478e-05
361,5.099862392e-05
362,-9.699480142e-05
363,-0.0002808496065
364,-9.834468801e-05
365,0.0001151482284
366,0.0001063100863
367,-0.0001664887386
368,-3.293122427e-05
369,-7.059041673e-05
370,-5.243788837e-05
371,0.0001111439342
372,-0.0003407203767
373,-1.785624954e-05
374,-1.660768066e-05
375,-4.474767411e-05
376,2.796834087e-05
377,0.0002736609313
378,0.0001046482794
379,0.001964461524
380,0.01379978471
381,0.184329465
382,0.5769690275
383,0.9821365476
384,2.397772789
385,5.21524334
386,6.276301861
387,4.245051861
388,3.230888367
389,8.272445679
390,18.42520523
391,22.69230843
392,15.95033836
393,9.916955948
394,12.69991398
395,26.76633263
396,43.55361938
397,44.74434662
398,31.37600136
399,22.1991024
400,24.32157326
401,37.25942993
402,56.94004822
403,67.24812317
404,59.59003067
405,46.47008896
406,41.05873108
407,45.33665848
408,57.6395874
409,72.59429932
410,80.8842392
411,77.74571991
412,69.43701935
413,63.9657135
414,64.47486115
415,70.13251495
416,78.08123779
417,84.07618713
418,85.53955841
419,82.86292267
420,79.23928833
421,77.28578186
422,78.01015472
423,81.02422333
424,84.93083191
425,87.94798279
426,89.1164093
427,88.53424072
428,87.12188721
429,85.90301514
430,85.43074036
431,85.84352112
432,86.94758606
433,88.3236618
434,89.69745636
435,90.79129791
436,91.71424866
437,92.58308411
438,93.3862381
439,94.03591156
440,94.37480927
441,94.34282684
442,94.01521301
443,93.42276764
444,92.70811462
445,92.07933807
446,91.77477264
447,91.76193237
448,92.04785919
449,92.4282074
450,92.81724548
451,93.21747589
452,93.59222412
453,93.92480469
454,94.20040131
455,94.54891205
456,94.96612549
457,95.38581085
458,95.67040253
459,95.77616882
460,95.68000793
461,95.44841766
462,95.09265137
463,94.71401215
464,94.39629364
465,94.33435822
466,94.45728302
467,94.73646545
468,95.06613922
469,95.4008255
470,95.64344025
471,95.74153137
472,95.60045624
473,95.28440094
474,94.92353821
475,94.65074158
476,94.4571228
477,94.37086487
478,94.48113251
479,94.77113342
480,95.16551208
481,95.61613464
482,95.93829346
483,96.1669693
484,96.22348785
485,96.08022308
486,95.71457672
487,95.1103363
488,94.45487213
489,93.74139404
490,93.07740021
491,92.39263916
492,91.80487061
493,91.38583374
494,91.05792999
495,90.80535126
496,90.59262848
497,90.42720032
498,90.30732727
499,90.20597839
500,90.01885223
501,89.78814697
502,89.51786804
503,89.23312378
504,88.87432861
505,88.42712402
506,88.02478027
507,87.71846008
508,87.52866364
509,87.49843597
510,87.64581299
511,88.02739716
512,88.66469574
513,89.55975342
514,90.56550598
515,91.65189362
516,92.81933594
517,93.94973755
518,94.96324158
519,95.71724701
520,96.20446777
521,96.40963745
522,96.41319275
523,96.1750946
524,95.72431183
525,95.25947571
526,94.85953522
527,94.57983398
528,94.3852005
529,94.34499359
530,94.47377777
531,94.77735901
532,95.16744995
533,95.55807495
534,95.90951538
535,96.23423767
536,96.49160767
537,96.58235931
538,96.49390411
539,96.30762482
540,96.05944061
541,95.7833252
542,95.44137573
543,95.13233948
544,94.94137573
545,94.87638855
546,94.89945221
547,94.99001312
548,95.1361084
549,95.37197876
550,95.65267944
551,95.85195923
552,95.99150085
553,96.06407928
554,96.09573364
555,96.0453949
556,95.89252472
557,95.64559174
558,95.39751434
559,95.1905899
560,94.99992371
561,94.81526947
562,94.68364716
563,94.69313812
564,94.81990051
565,94.98660278
566,95.16433716
567,95.40450287
568,95.72210693
569,96.03070068
570,96.26190948
571,96.53663635
572,96.72612762
573,96.85871887
574,96.93808746
575,96.99385834
576,97.04477692
577,97.01628876
578,96.93267059
579,96.88530731
580,96.85314941
581,96.86618805
582,96.82660675
583,96.78012085
584,96.74994659
585,96.77787018
586,96.77117157
587,96.70812225
588,96.63362122
589,96.56748962
590,96.49619293
591,96.37739563
592,96.20669556
593,96.06130219
594,95.9367218
595,95.83699036
596,95.68152618
597,95.56169128
598,95.4931488
599,95.50449371
600,95.52709198
601,95.55891418
602,95.60088348
603,95.75025177
604,95.9121933
605,96.04866791
606,96.14788055
607,96.29588318
608,96.48002625
609,96.6365509
610,96.73957062
611,96.81871796
612,96.86132813
613,96.94546509
614,96.97470093
615,96.96098328
616,96.9076767
617,96.91018677
618,96.90833282
619,96.87394714
620,96.80191803
621,96.76300812
622,96.75852203
623,96.73716736
624,96.70150757
625,96.64207458
626,96.64374542
627,96.69243622
628,96.74089813
629,96.72864532
630,96.71735382
631,96.7720108
632,96.82269287
633,96.8327713
634,96.85119629
635,96.87320709
636,96.96517181
637,97.0192337
638,97.05269623
639,97.06266785
640,97.10484314
641,97.17225647
642,97.18500519
643,97.16767883
644,97.17177582
645,97.18901825
646,97.22639465
647,97.21738434
648,97.15567017
649,97.1319046
650,97.13665771
651,97.09087372
652,97.04374695
653,97.00114441
654,96.98390198
655,96.97225952
656,96.94754791
657,96.90888214
658,96.8820343
659,96.89712524
660,96.91895294
661,96.9008255
662,96.90827942
663,96.94488525
664,97.00997925
665,97.05257416
666,97.07453918
667,97.06824493
668,97.13375854
669,97.18349457
670,97.19522858
671,97.19611359
672,97.19725037
673,97.26091766
674,97.28573608
675,97.27017975
676,97.23873138
677,97.23574066
678,97.23352814
679,97.23174286
680,97.19242859
681,97.16439056
682,97.1822052
683,97.1815033
684,97.16400146
685,97.09596252
686,97.09705353
687,97.09745789
688,97.09722137
689,97.0472641
690,97.02204895
691,97.02483368
692,97.03861237
693,97.02020264
694,96.99266815
695,96.95847321
696,96.97148132
697,97.00951385
698,96.99370575
699,96.9897995
700,97.01283264
701,97.04553223
702,97.09339905
703,97.07723999
704,97.08460999
705,97.1256485
706,97.17375946
707,97.22918701
708,97.1925354
709,97.21530914
710,97.22633362
711,97.25822449
712,97.20936584
713,97.17196655
714,97.15079498
715,97.12532043
716,97.11347198
717,97.04450989
718,96.9432373
719,96.90325165
720,96.84371948
721,96.81642914
722,96.72847748
723,96.64732361
724,96.65999603
725,96.65665436
726,96.62076569
727,96.60585785
728,96.60387421
729,96.67334747
730,96.70684052
731,96.7289505
732,96.7564621
733,96.84179688
734,96.90555573
735,96.98204041
736,97.00295258
737,97.06615448
738,97.11653137
739,97.16921234
740,97.16215515
741,97.11532593
742,97.11233521
743,97.0847168
744,97.07332611
745,96.96975708
746,96.87802124
747,96.79295349
748,96.74512482
749,96.66023254
750,96.54164124
751,96.42936707
752,96.37077332
753,96.33370209
754,96.27954102
755,96.21690369
756,96.2154007
757,96.24740601
758,96.25411987
759,96.28131104
760,96.3123703
761,96.43395233
762,96.53967285
763,96.61598969
764,96.72026062
765,96.76583862
766,96.86621094
767,96.9499588
768,96.97392273
769,96.98764038
770,97.04303741
771,97.03694916
772,97.01765442
773,96.96126556
774,96.89688873
775,96.86044312
776,96.77403259
777,96.67705536
778,96.54557037
779,96.47939301
780,96.40905762
781,96.34246063
782,96.24506378
783,96.17951202
784,96.11416626
785,96.08778381
786,96.09611511
787,96.06942749
788,96.07038879
789,96.08556366
790,96.17791748
791,96.20129395
792,96.23777008
793,96.2901001
794,96.36605072
795,96.43106842
796,96.46026611
797,96.48381805
798,96.54730225
799,96.61907196
800,96.54221344
801,96.55932617
802,96.59622192
803,96.52432251
804,96.44281769
805,96.33366394
806,96.18013763
807,96.01602173
808,95.72335052
809,95.40852356
810,94.90791321
811,94.44029236
812,93.8111496
813,93.14124298
814,92.36356354
815,91.55760193
816,90.77394104
817,89.95082092
818,89.22155762
819,88.62297058
820,88.24360657
821,88.0414505
822,88.16464233
823,88.71993256
824,89.59646606
825,90.94704437
826,92.56955719
827,94.11961365
828,95.36398315
829,95.49975586
830,93.7481842
831,89.03528595
832,81.06764984
833,70.28836823
834,57.8458786
835,45.8026886
836,34.92631531
837,26.05580711
838,19.2509346
839,14.1389904
840,10.48243141
841,7.759029388
842,5.80602169
843,4.395986557
844,3.344255209
845,2.579465389
846,1.997894049
847,1.558791995
848,1.234288931
849,0.980663836
850,0.7882117033
851,0.6321661472
852,0.5115380287
853,0.417786181
854,0.3451249301
855,0.2850634158
856,0.2363149524
857,0.1962548345
858,0.162854284
859,0.1409803331
860,0.1158222407
861,0.09920854121
862,0.08551638573
863,0.07276298851
864,0.06362937391
865,0.05395946652
866,0.04781923071
867,0.04254281148
868,0.0358912237
869,0.02802268788
870,0.04716041312
871,0.04515382275
872,0.04265823588
873,0.03936737403
874,0.03730978817
875,0.03236314282
876,0.03110367619
877,0.03465426713
878,0.03198681399
879,0.02879451215
880,0.03285348788
881,0.02954130806
882,0.02821308374
883,0.02675349824
884,0.0241861213
885,0.02582877316
886,0.02413001284
887,0.02538704686
888,0.02163354494
889,0.02589705959
890,0.0227817893
891,0.0247217752
892,0.02304805629
893,0.02387703955
894,0.02502634004
895,0.02710184269
896,0.01909936778
897,0.02220404707
898,0.02133392915
899,0.01944640279
900,0.0259973146
901,0.02061753906
902,0.02098097838
903,0.02293899655
904,0.02068389021
905,0.02382733859
906,0.02150357142
907,0.02228114568
908,0.02220644802
909,0.02233762853
910,0.02487251721
911,0.02079675347
912,0.02157570049
913,0.02103541605
914,0.02155323885
915,0.02119676583
916,0.0243840944
917,0.02264031582
918,0.02249320596
919,0.01958718523
920,0.02270835452
921,0.01926285401
922,0.02366568521
923,0.01753653772
924,0.02038754523
925,0.01852746494
926,0.0224817805
927,0.02274846099
928,0.02007443458
929,0.01879173517
930,0.01970126107
931,0.02076838724
932,0.02353534847
933,0.02148355357
934,0.02260883525
935,0.02126843669
936,0.01989356801
937,0.02214983478
938,0.02130397782
939,0.01765645668
940,0.02183659747
941,0.02229319699
942,0.01871807128
943,0.02338099293
944,0.01898702979
945,0.01999637112
946,0.02068657801
947,0.01861651428
948,0.02017641068
949,0.01879619621
950,0.02076733857
951,0.02151011489
952,0.01966761239
953,0.02253712341
954,0.02276755124
955,0.02264631912
956,0.01977720298
957,0.01971714757
958,0.02082299255
959,0.02151432633
960,0.02153202146
961,0.01895001531
962,0.01932696812
963,0.02132409066
964,0.01936686225
965,0.01896952093
966,0.02244007215
967,0.02137232386
968,0.02061146684
969,0.01967253722
970,0.02186719142
971,0.01997043006
972,0.0214987807
973,0.0180391632
974,0.02110946178
975,0.01765584014
976,0.01887238398
977,0.01963911392
978,0.01919543743
979,0.02022945136
980,0.0197955966
981,0.0195608139
982,0.02108178288
983,0.017875636
984,0.01903094538
985,0.01895113289
986,0.01952125318
987,0.02160917595
988,0.01899577677
989,0.02189388871
990,0.02201015502
991,0.02090596594
992,0.01875451766
993,0.02118754946
994,0.02187754028
995,0.01717463508
996,0.02045490034
997,0.02157139592
998,0.02060631849
999,0.0230233185
1000,0.02040787786
1001,0.02047671378
1002,0.02028611675
1003,0.01941831224
1004,0.02116149291
1005,0.02009402402
1006,0.0197271388
1007,0.02083168551
1008,0.02143165283
1009,0.01970662922
1010,0.01871494949
1011,0.02146957442
1012,0.01993284374
1013,0.02032969147
1014,0.01911494695
1015,0.02232900262
1016,0.02371398546
1017,0.0225230623
1018,0.0203438513
1019,0.02165631577
1020,0.02237389237
1021,0.02223215066
1022,0.01911972277
1023,0.0195680093
1024,0.01865775511
1025,0.0187645182
1026,0.01980082877
1027,0.02101483569
1028,0.01807201095
1029,0.02103149146
1030,0.02009713091
1031,0.01894928515
1032,0.01859243773
1033,0.02074255049
1034,0.02162266523
1035,0.02090010233
1036,0.0200384371
1037,0.02091606148
1038,0.0229107365
1039,0.02080047503
1040,0.02025794797
1041,0.02001990378
1042,0.02027121
1043,0.02109762654
1044,0.02038040198
1045,0.01690251753
1046,0.01969308592
1047,0.01927525364
1048,0.02117162012
1049,0.0205507651
1050,0.02046948671
1051,0.01848671958
1052,0.01863650233
1053,0.02127853408
1054,0.02053052746
1055,0.02030581608
1056,0.01956624724
1057,0.02015548013
1058,0.02255921625
1059,0.02283452824
1060,0.0191796422
1061,0.02034520917
1062,0.01793243363
1063,0.02041978948
1064,0.01998356916
1065,0.02055470832
1066,0.02292001247
1067,0.0224996265
1068,0.02137861215
1069,0.01942425221
1070,0.01937177405
1071,0.01947110891
1072,0.02002130449
1073,0.02139108628
1074,0.02217329293
1075,0.02049387619
1076,0.0204946585
1077,0.02127592452
1078,0.0206828285
1079,0.0208905451
1080,0.02231325395
1081,0.02105910704
1082,0.02088071778
1083,0.02100303024
1084,0.02236483432
1085,0.02363143303
1086,0.02351963706
1087,0.02372831479
1088,0.02132353
1089,0.02224280313
1090,0.02434195951
1091,0.02553200163
1092,0.02443427779
1093,0.0226426255
1094,0.02401108854
1095,0.02497197129
1096,0.02187328227
1097,0.02515126765
1098,0.02606880479
1099,0.02773595601
1100,0.02641622536
1101,0.02938374318
1102,0.02955285832
1103,0.03018673696
1104,0.02934522368
1105,0.03019251488
1106,0.03319352493
1107,0.03395703807
1108,0.03559955209
1109,0.03753471375
1110,0.03759887442
1111,0.03971553966
1112,0.04352839291
1113,0.04469396174
1114,0.04749681801
1115,0.05181665719
1116,0.05430388823
1117,0.05696656182
1118,0.0622157529
1119,0.0669317469
1120,0.07446082681
1121,0.07880025357
1122,0.08664931357
1123,0.09563584626
1124,0.1077764109
1125,0.119663775
1126,0.1338821948
1127,0.1520420462
1128,0.1727460027
1129,0.1890957654
1130,0.2206374258
1131,0.25541538
1132,0.2923680246
1133,0.3408901393
1134,0.4019372761
1135,0.4752572775
1136,0.566976428
1137,0.6864806414
1138,0.8340792656
1139,1.024713039
1140,1.277344346
1141,1.610644341
1142,2.054216385
1143,2.702077389
1144,3.668909788
1145,5.023485184
1146,7.174304962
1147,10.69087696
1148,16.36967278
1149,26.97912788
1150,45.05211639
1151,67.64662933
1152,85.1510849
1153,83.04077148
1154,65.75893402
1155,46.8571167
1156,32.8755722
1157,24.45932961
1158,19.19611168
1159,15.65080452
1160,13.20636463
1161,11.53978348
1162,10.2554245
1163,9.294389725
1164,8.616848946
1165,8.077831268
1166,7.678247452
1167,7.395545959
1168,7.190619946
1169,7.052932739
1170,6.985081196
1171,6.975056171
1172,7.021465778
1173,7.109551907
1174,7.251876831
1175,7.457818031
1176,7.711157799
1177,8.015237808
1178,8.387699127
1179,8.825401306
1180,9.318933487
1181,9.942655563
1182,10.68671799
1183,11.49675751
1184,12.47855663
1185,13.61991596
1186,14.89968109
1187,16.47586632
1188,18.40103531
1189,20.58442307
1190,23.19708061
1191,26.29851913
1192,29.90267181
1193,34.18379593
1194,39.56378937
1195,45.8181076
1196,52.62694931
1197,60.66785431
1198,69.24969482
1199,77.46482086
1200,85.71812439
