HMZ0430
WL[nm],[T%]
300,0.0005
301,0.00085
302,0.00011
303,0.00034
304,0.00034
305,0.0006
306,0.00054
307,0.00041
308,0.0007
309,0.00058
310,0.00047
311,0.00048
312,0.00052
313,0.00027
314,0.00021
315,0.00034
316,0.00043
317,0.00034
318,0.00054
319,0.00051
320,0.00055
321,0.00045
322,0.00041
323,0.0004
324,0.00037
325,0.00046
326,0.00033
327,0.00069
328,0.00043
329,0.00042
330,0.00036
331,0.00065
332,0.00066
333,0.00026
334,0.00081
335,0.00015
336,0.00016
337,0.00039
338,0.00064
339,0.00043
340,-8e-05
341,0.00061
342,0.00034
343,0.00042
344,0.0005
345,0.00011
346,0.00051
347,0.00078
348,0.00072
349,0.0006
350,0.0007
351,0.00058
352,0.0005
353,0.00019
354,0.0006
355,0.00033
356,0.00032
357,0.0005
358,0.00047
359,0.0005
360,0.00046
361,0.00027
362,0.00042
363,0.00058
364,0.00052
365,0.00063
366,0.00051
367,0.00054
368,0.00041
369,0.00037
370,0.00042
371,0.00046
372,0.00045
373,0.00039
374,0.00051
375,0.00061
376,0.00057
377,0.0006
378,0.00044
379,0.00027
380,0.00015
381,0.00035
382,0.00041
383,0.00032
384,1e-05
385,0.00045
386,0.0005
387,0.00036
388,0.00039
389,0.00043
390,0.00049
391,0.00045
392,0.00042
393,0.00057
394,0.00039
395,0.00055
396,0.00042
397,0.00049
398,0.00052
399,0.00029
400,0.0004
401,0.00047
402,0.00045
403,0.00034
404,0.0002
405,0.00059
406,0.00055
407,0.00053
408,0.00065
409,0.00112
410,0.00174
411,0.00218
412,0.00261
413,0.00405
414,0.00684
415,0.01113
416,0.01668
417,0.02889
418,0.05814
419,0.11599
420,0.24141
421,0.5841
422,1.50107
423,4.45856
424,16.93588
425,49.7087
426,81.41211
427,96.01496
428,97.41202
429,97.57766
430,97.73912
431,97.64283
432,97.60504
433,96.56985
434,88.7194
435,58.2781
436,24.2371
437,8.74037
438,3.40038
439,1.43969
440,0.67005
441,0.33937
442,0.17983
443,0.09926
444,0.06009
445,0.03879
446,0.02619
447,0.01843
448,0.01324
449,0.01026
450,0.00835
451,0.00627
452,0.00506
453,0.0041
454,0.00355
455,0.00339
456,0.003
457,0.0025
458,0.00237
459,0.00223
460,0.00211
461,0.00203
462,0.00184
463,0.00189
464,0.00204
465,0.00172
466,0.00165
467,0.00112
468,0.00046
469,0.0004
470,0.00041
471,0.00042
472,0.00033
473,0.00046
474,0.00054
475,0.00074
476,0.00056
477,0.00052
478,0.00032
479,0.00034
480,0.00035
481,0.00028
482,0.0003
483,0.00042
484,0.0004
485,0.00046
486,0.00042
487,0.00044
488,0.00041
489,0.00052
490,0.00042
491,0.00033
492,0.00034
493,0.00046
494,0.00054
495,0.00049
496,0.00055
497,0.00044
498,0.00062
499,0.00042
500,0.00051
501,0.00039
502,0.00034
503,0.00033
504,0.00028
505,0.0004
506,0.00061
507,0.00053
508,0.0006
509,0.00051
510,0.00057
511,0.00045
512,0.00028
513,0.00042
514,0.00042
515,0.00042
516,0.00039
517,0.00068
518,0.00058
519,0.00056
520,0.00066
521,0.00058
522,0.00056
523,0.00042
524,0.00035
525,0.00032
526,0.00034
527,0.00058
528,0.00058
529,0.00048
530,0.00054
531,0.00044
532,0.00033
533,0.00033
534,0.00031
535,0.00032
536,0.00032
537,0.00038
538,0.00036
539,0.0004
540,0.00056
541,0.00052
542,0.00054
543,0.00064
544,0.00049
545,0.00057
546,0.00034
547,0.00031
548,0.0004
549,0.00038
550,0.0005
551,0.00039
552,0.00041
553,0.00063
554,0.00051
555,0.00043
556,0.00041
557,0.00047
558,0.00045
559,0.00031
560,0.00038
561,0.00046
562,0.00041
563,0.00055
564,0.00052
565,0.00045
566,0.00043
567,0.00065
568,0.00074
569,0.00043
570,0.00059
571,0.00067
572,0.00066
573,0.00028
574,0.00031
575,0.0004
576,0.00035
577,0.00025
578,0.00034
579,0.00027
580,0.0006
581,0.00037
582,0.00053
583,0.00056
584,0.00039
585,0.00029
586,9e-05
587,0.00055
588,0.00039
589,0.00042
590,0.00023
591,0.00055
592,0.00074
593,0.00052
594,0.00057
595,0.0005
596,0.00048
597,0.00053
598,0.00048
599,0.0006
600,0.00051
601,0.00056
602,0.00048
603,0.00055
604,0.00062
605,0.00061
606,0.00024
607,0.00046
608,0.00036
609,0.00035
610,0.00058
611,0.0005
612,0.00041
613,0.00051
614,0.00042
615,0.00039
616,0.00043
617,0.0004
618,0.00084
