ND0001
WL[nm],[T%]
350,0.8450040817
351,0.8449619412
352,0.8445520997
353,0.8443654776
354,0.846346736
355,0.8465713859
356,0.847386837
357,0.8477019072
358,0.8489348888
359,0.8487966061
360,0.8495030999
361,0.8484160304
362,0.8499344587
363,0.8508675694
364,0.8503147364
365,0.8495205045
366,0.8516122699
367,0.8516002297
368,0.8521661162
369,0.8530581594
370,0.8529555202
371,0.8527694941
372,0.8530474305
373,0.8529072404
374,0.8549176455
375,0.8545610905
376,0.8539818525
377,0.854413569
378,0.8553341031
379,0.8552349806
380,0.8543567657
381,0.8553695083
382,0.8563016653
383,0.8562030196
384,0.8569829464
385,0.8569462299
386,0.857100904
387,0.8576168418
388,0.8570326567
389,0.8570378423
390,0.8565443754
391,0.8572704196
392,0.8587848544
393,0.8571336865
394,0.8571116924
395,0.8588635325
396,0.8578684926
397,0.8591638803
398,0.8583707809
399,0.8585905433
400,0.8582997918
401,0.8590551019
402,0.8594910502
403,0.8596917391
404,0.8594632149
405,0.859782815
406,0.8599900603
407,0.8603980541
408,0.8596072197
409,0.8607559204
410,0.8611795306
411,0.860860467
412,0.8610733747
413,0.8608233929
414,0.8609834313
415,0.8614777327
416,0.8618296981
417,0.8616124988
418,0.8620516658
419,0.8618147373
420,0.8624878526
421,0.8629432917
422,0.8636868596
423,0.8623408079
424,0.8631165028
425,0.8637638688
426,0.8638797402
427,0.8639731407
428,0.8636432886
429,0.8632324934
430,0.8641186357
431,0.8643579483
432,0.8642606735
433,0.8640577793
434,0.8652778268
435,0.8646786213
436,0.8651949167
437,0.8655813336
438,0.8656970263
439,0.8659655452
440,0.8665703535
441,0.8667023778
442,0.8666894436
443,0.8663374186
444,0.8664379716
445,0.8672409058
446,0.8670633435
447,0.8680838346
448,0.8678123355
449,0.8683000803
450,0.868226409
451,0.8685255647
452,0.8687410355
453,0.8690745831
454,0.869002223
455,0.8699632287
456,0.8692702055
457,0.8703662753
458,0.8701510429
459,0.8701508641
460,0.8710038662
461,0.871129632
462,0.8710455894
463,0.8715775013
464,0.8718495965
465,0.8728312254
466,0.8730914593
467,0.8727762699
468,0.8732798696
469,0.8732892275
470,0.8740410209
471,0.8743159771
472,0.8743138909
473,0.8751667738
474,0.8748998046
475,0.875453949
476,0.8753966689
477,0.8766422868
478,0.8759977221
479,0.876568079
480,0.8773434162
481,0.87684232
482,0.8783416748
483,0.8785352111
484,0.8790266514
485,0.8787679672
486,0.8792002797
487,0.879661262
488,0.8809796572
489,0.8807862401
490,0.8818225861
491,0.8818718791
492,0.8817735314
493,0.8829571009
494,0.8830685019
495,0.8835163116
496,0.883830905
497,0.8844047785
498,0.8852231503
499,0.8857957125
500,0.8855854273
501,0.8868560195
502,0.8869467974
503,0.8875849843
504,0.8877544403
505,0.8886446953
506,0.8890337944
507,0.8897610903
508,0.8903736472
509,0.8907580972
510,0.8908640742
511,0.8912734985
512,0.8919351101
513,0.8935027719
514,0.8937149048
515,0.8938884139
516,0.8942941427
517,0.8951443434
518,0.8966189623
519,0.8967525959
520,0.8966371417
521,0.8971413374
522,0.8982237577
523,0.899387598
524,0.8994137049
525,0.9001168609
526,0.9007273316
527,0.9018623233
528,0.9022979736
529,0.9030969739
530,0.9035082459
531,0.9036816359
532,0.9050016999
533,0.905868113
534,0.906265974
535,0.9073964357
536,0.907874465
537,0.9084182978
538,0.9092432261
539,0.9098454118
540,0.9107826948
541,0.9110063314
542,0.9123767614
543,0.9130759835
544,0.9138109088
545,0.9144188762
546,0.9147089124
547,0.9158707261
548,0.9167759418
549,0.9168953896
550,0.9175315499
551,0.9188100696
552,0.9196488261
553,0.9207748771
554,0.9208886027
555,0.9211595058
556,0.9227821827
557,0.9239642024
558,0.9242578149
559,0.9248602986
560,0.9265114665
561,0.9265146255
562,0.9276074171
563,0.9286898375
564,0.9297610521
565,0.9300073385
566,0.9308049679
567,0.9315626621
568,0.9328400493
569,0.9324308634
570,0.9339194894
571,0.9349286556
572,0.9358729124
573,0.9359259009
574,0.9376856685
575,0.9383931756
576,0.9397231936
577,0.9400965571
578,0.9411101937
579,0.9420062304
580,0.9429177046
581,0.9436714649
582,0.9448692203
583,0.9455950856
584,0.9471495748
585,0.9480022788
586,0.9488893747
587,0.9491357207
588,0.9503020048
589,0.9507841468
590,0.9523115158
591,0.9533233643
592,0.9537121058
593,0.9544097781
594,0.9553637505
595,0.9565224648
596,0.9574319124
597,0.9585430622
598,0.9595869184
599,0.9606079459
600,0.9609978795
601,0.9622107148
602,0.9631391764
603,0.9639847875
604,0.9649711847
605,0.9655680656
606,0.966848135
607,0.9669355154
608,0.9675487876
609,0.969044745
610,0.9704284668
611,0.9708427191
612,0.9714183211
613,0.9723750949
614,0.973512888
615,0.9749008417
616,0.9751902223
617,0.9758418202
618,0.9770624638
619,0.977535367
620,0.9783751965
621,0.9791865945
622,0.9803983569
623,0.9816029072
624,0.9821593761
625,0.9831376076
626,0.9843714237
627,0.9849076867
628,0.9854447842
629,0.9866790175
630,0.9875916243
631,0.9885497093
632,0.9893838167
633,0.9911338091
634,0.9918764234
635,0.9922533035
636,0.9925896525
637,0.993780911
638,0.9949359298
639,0.9962351918
640,0.9966757894
641,0.9976138473
642,0.998190701
643,0.999792397
644,1.000188112
645,1.001351357
646,1.001411438
647,1.002176046
648,1.003757477
649,1.004496098
650,1.0054214
651,1.005781293
652,1.006330967
653,1.007982254
654,1.008785844
655,1.009451985
656,1.009728789
657,1.011028051
658,1.011990428
659,1.012723207
