LX0300
WL[nm],[T%]
200,-0.0009207179537
201,-0.0006298557855
202,-0.0006886392948
203,-0.0005543016014
204,-0.0005870690802
205,-0.000447129918
206,-0.0005404291442
207,-0.0005127810873
208,-0.0005640598829
209,-0.0003314924543
210,-0.0005170903751
211,-0.0006402302533
212,-0.0002289770637
213,-0.0003751484619
214,-0.0004501401272
215,-0.0002351027215
216,-0.0005635694833
217,-0.0004737098934
218,-0.0002851512108
219,-0.0005400962546
220,-0.0001077858178
221,-0.0005273905117
222,-0.0002533506486
223,-0.0004620747059
224,-0.0002499159891
225,-0.0002600310836
226,-0.0002890801115
227,-0.0005367666599
228,-0.0001431424316
229,-0.0002013968769
230,-0.0003501907049
231,-0.0002293119614
232,-0.0004104416876
233,-0.0004258840927
234,-0.0002335885074
235,-0.0002173980611
236,-0.0003123029601
237,-0.0003400881251
238,-0.0003028204956
239,-0.0002408529981
240,-0.0005135943647
241,-0.0002494770742
242,-0.0003514401033
243,-0.0003036687849
244,-0.0001630672778
245,-0.0001986532006
246,-0.0001522032253
247,-0.0002635376295
248,-0.0002574239334
249,-0.0004311223747
250,-3.269623448e-06
251,-0.0002235096908
252,-0.0003499582235
253,-0.0001982849208
254,-0.0001624193101
255,-0.000251862919
256,-0.000102528531
257,-6.116188888e-05
258,9.707616846e-05
259,0.0001979913504
260,0.0001076201006
261,0.0006115213619
262,0.0004012642021
263,0.0002012156474
264,-3.761675907e-05
265,-0.000229404759
266,-6.741856487e-05
267,-0.0001771875832
268,-0.0001589750755
269,-0.000213575302
270,1.779855847e-05
271,-0.0002259387838
272,-0.000246307638
273,-0.000187592057
274,0.0001007116662
275,-9.310394671e-05
276,0.0001563703845
277,0.0002182460157
278,0.0009293571347
279,0.001808086876
280,0.003056692425
281,0.005583717488
282,0.01024306938
283,0.018437922
284,0.03330833465
285,0.0599314943
286,0.1057151034
287,0.1833019555
288,0.3197238445
289,0.5636298656
290,1.03438282
291,1.973926783
292,4.063969135
293,8.729724884
294,18.21987534
295,33.47354507
296,50.28173447
297,62.58718872
298,68.43741608
299,70.45337677
300,70.86485291
301,69.7421875
302,64.92844391
303,53.16365814
304,35.87686539
305,19.53507805
306,9.205272675
307,4.334626675
308,2.141014576
309,1.149150014
310,0.6610053182
311,0.4071041048
312,0.2652212381
313,0.1809752285
314,0.127125755
315,0.09358965605
316,0.07088552415
317,0.05527554825
318,0.04395337775
319,0.03563160449
320,0.02934676223
321,0.02395348437
322,0.01891347393
323,0.0144940177
324,0.01094954275
325,0.008423232473
326,0.005585626699
327,0.00377715705
328,0.002472891007
329,0.001843646867
330,0.001170214848
331,0.000830916455
332,0.0006042493624
333,0.0007619248936
334,0.0002871651668
335,0.0001424457587
336,8.781744691e-05
337,-0.0001311181404
338,-0.0001086221891
339,-0.0001689656056
340,9.133358253e-05
341,5.450263052e-05
342,0.0001694191596
343,-0.0001547338325
344,0.0001440039196
345,-2.727970241e-05
346,0.00027561764
347,0.000417709758
348,0.0009238018538
349,0.0006439131685
350,6.720767124e-05
351,0.000709371001
352,0.00100197026
353,0.001479024068
354,0.002688999986
355,0.003609469393
356,0.005189949647
357,0.005780653562
358,0.004953103606
359,0.004119384568
360,0.003440632718
361,0.003021302167
362,0.002614880912
363,0.003307117382
364,0.003964539152
365,0.004897178616
366,0.005727117416
367,0.007106002886
368,0.007573488168
369,0.00726006832
370,0.006332611665
371,0.004992858507
372,0.004063614178
373,0.003281283658
374,0.002778043272
375,0.002469214378
376,0.00281293923
377,0.00261618197
378,0.002930359449
379,0.003086372046
380,0.002723150188
381,0.001924311277
382,0.0009160980699
383,0.0005970337661
384,0.0003586862294
385,0.0002079035039
386,0.0001372360712
387,2.766169382e-05
388,-0.0002068644826
389,-9.547318768e-06
390,0.0001662914583
391,-6.641938671e-05
392,0.0001375934808
393,-0.0002039090032
394,-0.000170776897
395,-2.712784044e-05
396,-0.0001083375682
397,4.21718687e-05
398,-8.715716103e-05
399,0.0001067073317
400,0.0001942785457
401,0.0004383630294
402,0.0005266171065
403,0.001391207916
404,0.003059734125
405,0.007782921661
406,0.0153367389
407,0.01833598129
408,0.01339888107
409,0.006338100415
410,0.003359348979
411,0.002208276652
412,0.001516754739
413,0.001192250056
414,0.0008479996468
415,0.0009275154443
416,0.0009620427736
417,0.0009317459189
418,0.001060882001
419,0.001124434057
420,0.001157542225
421,0.001965592382
422,0.002596585313
423,0.003550550202
424,0.005641590338
425,0.008938839659
426,0.01372406259
427,0.01876293495
428,0.02091889828
429,0.01835453138
430,0.01434643753
431,0.01069272775
432,0.008092633449
433,0.006495493464
434,0.005013205577
435,0.004580672365
436,0.003836743534
437,0.003408482298
438,0.003149272408
439,0.00272386265
440,0.002737967763
441,0.002289893804
442,0.001881175791
443,0.001617858419
444,0.001368284808
445,0.001000821358
446,0.001139196916
447,0.001006589504
448,0.001147196977
449,0.001146636554
450,0.001481616171
451,0.001791195944
452,0.001918278751
453,0.002161900513
454,0.002221118193
455,0.001801475417
456,0.001699891407
457,0.001517054159
458,0.001175518497
459,0.001022654935
460,0.0005704276846
461,0.0007151825121
462,0.000595076126
463,0.0007621839177
464,0.0005260641919
465,0.0007020902704
466,0.0008251949912
467,0.0008062135894
468,0.0007450141129
469,0.001103754854
470,0.001220664708
471,0.001419248059
472,0.001586818486
473,0.001637786627
474,0.001544937491
475,0.001555418596
476,0.001612421707
477,0.001478863065
478,0.001546732732
479,0.001478394144
480,0.001405074843
481,0.001497949008
482,0.001395808649
483,0.001616900787
484,0.001320968382
485,0.00130499166
486,0.001322939643
487,0.001293020207
488,0.001441173721
489,0.001438929583
490,0.001576068229
491,0.001579568721
492,0.001382899936
493,0.001594717498
494,0.001581167453
495,0.001673663384
496,0.001671674894
497,0.001806812012
498,0.001855119248
499,0.001964487368
500,0.001966104144
501,0.001889875624
502,0.001685834141
503,0.00148353551
504,0.0013077443
505,0.001148305601
506,0.001067205099
507,0.0008311046986
508,0.0006184280501
509,0.0005533468793
510,0.0005760726635
511,0.0004646276939
512,0.0004518556525
513,0.0004494830209
514,0.0004712458467
515,0.0002879020176
516,0.0004000857298
517,0.0003889108484
518,0.0002891935874
519,0.0004968154244
520,0.0003501365136
521,0.0004344939371
522,0.0004651380004
523,0.0004976422642
524,0.0004214826331
525,0.0006127675297
526,0.0006809371989
527,0.0007047058898
528,0.00103364978
529,0.0008530502673
530,0.0009394913795
531,0.001164987683
532,0.001204984379
533,0.001446999493
534,0.001676045591
535,0.001900258241
536,0.001915968489
537,0.002125313971
538,0.002081311541
539,0.002213039901
540,0.002128410386
541,0.002187213162
542,0.002078357153
543,0.002134856302
544,0.002075311728
545,0.00211560959
546,0.00208334066
547,0.002030487638
548,0.002260325709
549,0.002185844118
550,0.002074660268
551,0.002085547661
552,0.002183512086
553,0.002361236606
554,0.002153703943
555,0.002396557713
556,0.002515329048
557,0.002704026178
558,0.002704827348
559,0.002696578391
560,0.002858188003
561,0.003021349432
562,0.003256713971
563,0.003271689638
564,0.003412860679
565,0.003774638753
566,0.0039003524
567,0.004227578174
568,0.004702238366
569,0.004903918132
570,0.005311015993
571,0.005631003063
572,0.006296743173
573,0.006675008684
574,0.007707941346
575,0.008318628184
576,0.008826530538
577,0.009713768959
578,0.01039997116
579,0.01108547673
580,0.01210669521
581,0.01298030093
582,0.01376146637
583,0.0150622027
584,0.01601731405
585,0.01668743417
586,0.017056996
587,0.01729013026
588,0.01704596169
589,0.01660666242
590,0.01608902588
591,0.01536724158
592,0.01482540928
593,0.01452911086
594,0.0137488069
595,0.01352185197
596,0.01354545075
597,0.01318012364
598,0.01322906185
599,0.01315289736
600,0.01286337525
601,0.01264758501
602,0.01250103489
603,0.0119905062
604,0.01181447878
605,0.01128321979
606,0.0105467774
607,0.009962514043
608,0.009258659557
609,0.008480532095
610,0.007693921216
611,0.007174567785
612,0.006633291952
613,0.006011274643
614,0.00564545393
615,0.005231680814
616,0.004917599726
617,0.004545592237
618,0.004358952399
619,0.003918160684
620,0.003733795835
621,0.003687334247
622,0.003533714684
623,0.00334665319
624,0.002939223545
625,0.002894995268
626,0.00288234558
627,0.002704503946
628,0.002806590172
629,0.002524408512
630,0.002540180227
631,0.002393653616
632,0.002507631201
633,0.002556106308
634,0.002571708057
635,0.002381348517
636,0.002446507802
637,0.002425312763
638,0.002391241957
639,0.002319489839
640,0.002327481983
641,0.002318495419
642,0.002482364653
643,0.002191870473
644,0.002350338036
645,0.002261663554
646,0.002417067764
647,0.002398467856
648,0.002531507052
649,0.00249417196
650,0.002510757186
651,0.002534409752
652,0.002272106707
653,0.0020307987
654,0.001847238629
655,0.001469813287
656,0.001511000795
657,0.001121963607
658,0.001031251042
659,0.0008096550009
660,0.0008289493853
661,0.0006336286315
662,0.0005825700355
663,0.0007675364031
664,0.0004903082154
665,0.0004751133383
666,0.0004912381992
667,0.0001715092512
668,0.0004890253185
669,0.0002121068101
670,0.0001653863001
671,0.0003817180695
672,0.0001241608988
673,0.0004635482619
674,0.0001459169143
675,0.0003300583339
676,7.176427607e-05
677,0.0003664176038
678,9.419806884e-05
679,0.0001178217499
680,0.0002951410424
681,6.266872515e-05
682,0.0001318121795
683,0.0001085390759
684,3.146766539e-05
685,0.0003391268256
686,0.0001884832018
687,0.000409687811
688,0.0001382328483
689,0.000209044083
690,0.0004957029014
691,0.0003703924012
692,0.0006866483018
693,0.0004028405237
694,0.0004244998854
695,0.0008820926305
696,0.0006617123727
697,0.0008217553841
698,0.001244810061
699,0.001195402234
700,0.001414499944
701,0.001822636463
702,0.002081003506
703,0.002261101035
704,0.002512917388
705,0.003264079336
706,0.003566537984
707,0.004126614425
708,0.00468202075
709,0.005065575242
710,0.005652817897
711,0.005862415303
712,0.006509076804
713,0.007480914705
714,0.007666615304
715,0.008083210327
716,0.008613175713
717,0.009364087135
718,0.009587999433
719,0.01036954485
720,0.01094733924
721,0.01183269732
722,0.01261516567
723,0.01353572775
724,0.01436074078
725,0.01604092494
726,0.01700798981
727,0.018684607
728,0.02031139098
729,0.02254825644
730,0.02441082522
731,0.02701347694
732,0.02996110357
733,0.03322815895
734,0.03708451241
735,0.04127113149
736,0.04613865912
737,0.05203276128
738,0.05844385549
739,0.06624957919
740,0.0757317394
741,0.08603369445
742,0.0995580256
743,0.1146416664
744,0.1329768598
745,0.15528965
746,0.1822844893
747,0.2139968127
748,0.2542652488
749,0.3029471636
750,0.363838613
751,0.4377004802
752,0.5307047367
753,0.6495336294
754,0.7979568243
755,0.9919915199
756,1.236313939
757,1.561146021
758,1.992186189
759,2.55862546
760,3.323061705
761,4.358260155
762,5.761593819
763,7.689612389
764,10.26616669
765,13.73653698
766,18.23681068
767,23.84858704
768,30.50762939
769,37.40647888
770,43.83602142
771,48.7930336
772,51.76125336
773,52.93257904
774,52.83240128
775,52.06242371
776,51.12947083
777,50.34822083
778,49.83317184
779,49.66221619
780,49.85523605
781,50.33693314
782,51.06936646
783,51.89164734
784,52.73658752
785,53.48467255
786,54.13783646
787,54.56196213
788,54.70061493
789,54.56418228
790,54.16909027
791,53.54359818
792,52.72522736
793,51.68430328
794,50.41126633
795,49.05528259
796,47.66424942
797,46.31476212
798,45.08591461
799,44.08594513
800,43.4247818
801,42.8987999
802,42.53447342
803,42.32264709
804,42.22844696
805,42.24394608
806,42.42509079
807,42.76539993
808,43.28829193
809,43.96175385
810,44.73783493
811,45.63638687
812,46.69664383
813,47.92440414
814,49.22227097
815,50.59606934
816,51.99287415
817,53.32754898
818,54.57394028
819,55.67900467
820,56.71229553
821,57.66231918
822,58.50640488
823,59.12025452
824,59.47829056
825,59.72783661
826,59.80459976
827,59.84535217
828,59.71354294
829,59.43820953
830,59.05527496
831,58.73493576
832,58.33145905
833,57.86296844
834,57.30415726
835,56.74597168
836,56.2301445
837,55.80802155
838,55.32569122
839,54.83992767
840,54.46568298
841,54.20006943
842,53.97554779
843,53.7345047
844,53.48308563
845,53.49179077
846,53.50403214
847,53.53688431
848,53.57542038
849,53.69576263
850,54.48561859
851,54.69369888
852,54.92094803
853,55.13840866
854,55.3143692
855,55.47065735
856,55.57220459
857,55.61722946
858,55.61641312
859,55.5751915
860,55.48334122
861,55.35219193
862,55.16126633
863,54.93344498
864,54.6818428
865,54.37740707
866,54.04751968
867,53.69751358
868,53.30216217
869,52.8794632
870,52.45043564
871,51.99606323
872,51.52666092
873,51.05595398
874,50.5745697
875,50.1007309
876,49.67687607
877,49.27401733
878,48.91347122
879,48.6023941
880,48.32440186
881,48.05999374
882,47.84249496
883,47.67847824
884,47.54981232
885,47.47003555
886,47.44113541
887,47.45440292
888,47.50954056
889,47.59321976
890,47.7058754
891,47.8240509
892,47.96484375
893,48.13973999
894,48.32426453
895,48.5169754
896,48.72717667
897,48.95249176
898,49.16938782
899,49.39590836
900,49.64500809
