SH0450
WL[nm],[T%]
250,-0.0001404704963
251,-0.0001002085337
252,-0.000210102502
253,-0.0002011368051
254,-0.0002841260575
255,-0.0001905680547
256,-0.0003103864728
257,1.450053878e-05
258,-0.0002871796896
259,-0.0002753363806
260,-0.0002337086189
261,-0.0002219736198
262,-0.0001918820781
263,-0.0001789242087
264,-1.513940879e-05
265,-0.0002663277846
266,-0.0001070461294
267,-0.0001017514733
268,0.0001026641257
269,-0.0002636066638
270,-0.0002132865629
271,-0.0001279277785
272,9.578594472e-05
273,-0.0001231974311
274,0.0005985665484
275,0.001965918345
276,0.006143969949
277,0.01479151566
278,0.03532578424
279,0.07719287276
280,0.1546518505
281,0.2881262004
282,0.50021106
283,0.8211903572
284,1.303827167
285,1.998895407
286,3.02174139
287,4.473544121
288,6.521790504
289,9.358224869
290,13.00980854
291,17.29463577
292,21.84014702
293,26.4524498
294,31.4922657
295,36.84872818
296,42.06627655
297,47.28411102
298,52.27503967
299,56.74165344
300,61.0484848
301,65.26716614
302,69.22919464
303,72.75706482
304,76.00649261
305,78.8172226
306,81.19949341
307,83.12870789
308,84.50216675
309,85.34449768
310,86.39916992
311,87.71768188
312,88.98310852
313,89.95812225
314,90.94161224
315,91.91951752
316,92.42051697
317,92.43691254
318,92.42241669
319,92.84104156
320,93.57898712
321,94.28065491
322,94.49739075
323,94.41290283
324,94.35635376
325,94.5912323
326,95.08595276
327,95.51287079
328,95.69449615
329,95.67454529
330,95.61421204
331,95.63053131
332,95.66968536
333,95.72163391
334,95.7551651
335,96.00480652
336,96.29060364
337,96.46179199
338,96.50055695
339,96.56799316
340,96.68097687
341,96.62184143
342,96.34668732
343,95.96289063
344,95.75017548
345,95.74714661
346,95.90657806
347,95.85276031
348,95.552742
349,95.19185638
350,95.0944519
351,95.34996796
352,95.77830505
353,95.94509888
354,95.72370148
355,95.33459473
356,95.18882751
357,95.48258209
358,96.09880829
359,96.57915497
360,96.60951996
361,96.36135864
362,96.12041473
363,96.08600616
364,96.41271973
365,96.79350281
366,97.01316071
367,96.89048004
368,96.58573914
369,96.25367737
370,96.08623505
371,96.14530182
372,96.38594055
373,96.63304138
374,96.74007416
375,96.78308868
376,96.81485748
377,96.85618591
378,96.96656036
379,97.00891113
380,97.04356384
381,97.04482269
382,96.96977997
383,96.84789276
384,96.67824554
385,96.48791504
386,96.35785675
387,96.33261871
388,96.41062927
389,96.54063416
390,96.68301392
391,96.76416016
392,96.83675385
393,96.78830719
394,96.69638824
395,96.66164398
396,96.67282104
397,96.72937012
398,96.75831604
399,96.68882751
400,96.52581787
401,96.27026367
402,96.00979614
403,95.80993652
404,95.72194672
405,95.73993683
406,95.85921478
407,96.07450104
408,96.23835754
409,96.42079163
410,96.59973145
411,96.74633789
412,96.86117554
413,96.83636475
414,96.6802063
415,96.48332977
416,96.2154007
417,96.01716614
418,95.89981842
419,95.94741058
420,96.17752075
421,96.51976013
422,96.82187653
423,96.95797729
424,96.88471222
425,96.64777374
426,96.28278351
427,95.85586548
428,95.4998703
429,95.29888153
430,95.28453064
431,95.45542908
432,95.69303131
433,95.97550964
434,96.32475281
435,96.6268158
436,96.83192444
437,96.91867065
438,96.94798279
439,96.95269775
440,96.87631989
441,96.67558289
442,96.04113007
443,94.39994049
444,90.51068115
445,82.89897919
446,70.76213074
447,55.26153946
448,39.39799881
449,26.36084557
450,16.89834023
451,10.70800209
452,6.838382721
453,4.434458256
454,2.945245981
455,1.978883505
456,1.345356703
457,0.9237209558
458,0.6379998326
459,0.4430785775
460,0.3094139397
461,0.2173915058
462,0.1553763598
463,0.1128092855
464,0.08338246495
465,0.06300598383
466,0.04842635244
467,0.03852383047
468,0.03128333017
469,0.02611888573
470,0.02239220962
471,0.01956496947
472,0.0172598511
473,0.01537654735
474,0.01374686882
475,0.01229995862
476,0.01063959766
477,0.009137915447
478,0.007388618775
479,0.00621390203
480,0.005204605404
481,0.004024633672
482,0.003202066291
483,0.002481760457
484,0.002230200917
485,0.001787349931
486,0.001508670859
487,0.001237855991
488,0.001037637587
489,0.001047428697
490,0.0009464782197
491,0.0009059522999
492,0.0008712536073
493,0.0009727567667
494,0.0008737687604
495,0.000964231207
496,0.001079962123
497,0.001075988519
498,0.0009969536914
499,0.001072626445
500,0.0009838916594
501,0.000826890755
502,0.0007072494482
503,0.0007079833886
504,0.0004415629664
505,0.0004622075357
506,0.0003788135655
507,0.0003689721634
508,0.0003184185189
509,0.0003656353219
510,0.0002639291924
511,0.0002234191488
512,0.0003042113676
513,0.0002270792465
514,0.0002873117628
515,0.0003182047512
516,0.0002781280491
517,0.0004674551892
518,0.0004306028131
519,0.0005538199912
520,0.0004276521504
521,0.0005469004973
522,0.0003533060953
523,0.0002972036891
524,0.000426632876
525,0.0003838500706
526,0.0002144751779
527,0.0002500679111
528,2.985028732e-05
529,0.0001747449569
530,4.455376256e-05
531,0.0001469241979
532,0.0001417091698
533,0.0001898911432
534,0.0002302248322
535,0.0005970275379
536,0.0008168842178
537,0.00114298251
538,0.001033167006
539,0.0008104406297
540,0.0004593834165
541,0.0001379939931
542,0.0001871952991
543,-7.987308345e-05
544,7.018080214e-05
545,4.374979108e-05
546,-1.724391404e-05
547,2.437394141e-05
548,-0.0001445700182
549,-8.009259909e-05
550,-8.747966785e-05
551,4.809747406e-05
552,-9.062841127e-05
553,-0.0001148547308
554,-0.0001107326971
555,-0.0001609229075
556,1.354564847e-05
557,-0.000147354498
558,-2.862371366e-05
559,4.583833743e-06
560,-0.0002016468934
561,-8.082171553e-05
562,-0.0001073656094
563,-2.316442442e-05
564,-1.725731454e-05
565,-0.0001382707123
566,-0.000153781104
567,1.936373701e-05
568,3.039228068e-05
569,-5.445841452e-06
570,3.130355617e-05
571,-6.909086369e-05
572,7.282145816e-05
573,-6.574283179e-05
574,3.163408837e-05
575,-9.651846631e-05
576,8.127011824e-05
577,8.111083298e-05
578,-0.000247284479
579,-2.169659456e-05
580,4.136786447e-05
581,-2.730595952e-06
582,0.0001739008731
583,0.0002498166286
584,0.0004534683248
585,0.0007375327987
586,0.003604469122
587,0.00936919637
588,0.01180003863
589,0.006777664181
590,0.002254025778
591,0.001085790107
592,0.0006498200237
593,0.0005704435753
594,0.0004494228051
595,0.0005789284478
