XJ797
WL[nm],[T%]
200,-0.0000453432 
201,-0.0000756051 
202,0.0000940001 
203,0.0001289150 
204,0.0002415115 
205,0.0000206999 
206,0.0002147382 
207,0.0000029086 
208,0.0000087446 
209,0.0001569413 
210,0.0000180846 
211,0.0002067235 
212,0.0000192000 
213,0.0001845772 
214,0.0001545058 
215,0.0001983188 
216,0.0001368586 
217,0.0001279604 
218,-0.0000133677 
219,0.0002340292 
220,0.0000514049 
221,0.0001090717 
222,-0.0000030315 
223,-0.0001075547 
224,0.0000429229 
225,0.0000776087 
226,-0.0000386868 
227,0.0001466580 
228,0.0000071963 
229,-0.0001142468 
230,-0.0001237748 
231,0.0000880951 
232,-0.0000695886 
233,0.0001216206 
234,0.0000499265 
235,0.0001220534 
236,0.0000279166 
237,0.0001385586 
238,0.0002302396 
239,0.0037697821 
240,0.0265933573 
241,0.2443215549 
242,2.9699039460 
243,13.7998313900 
244,30.7918338800 
245,43.2261962900 
246,49.5349311800 
247,54.1252975500 
248,57.6996994000 
249,60.2273330700 
250,62.3016967800 
251,64.1153259300 
252,65.5879821800 
253,66.8797454800 
254,68.2031936600 
255,69.2054824800 
256,70.1648101800 
257,71.3015823400 
258,72.2839889500 
259,73.1673507700 
260,73.9747314500 
261,74.4486618000 
262,74.8901519800 
263,75.7376022300 
264,76.6513443000 
265,77.4342498800 
266,78.0252990700 
267,78.3708419800 
268,78.7558136000 
269,79.2004241900 
270,79.5039291400 
271,79.3802795400 
272,78.8929672200 
273,78.9206695600 
274,79.8870239300 
275,80.0755157500 
276,78.6123199500 
277,78.1163635300 
278,79.8914794900 
279,80.7363281300 
280,79.6260452300 
281,79.7624359100 
282,81.3119430500 
283,80.9717865000 
284,79.8568725600 
285,81.2034530600 
286,83.3116302500 
287,84.1294708300 
288,84.1840972900 
289,84.1184845000 
290,84.4186935400 
291,84.8569870000 
292,85.0705719000 
293,85.0467681900 
294,84.8587570200 
295,84.6979370100 
296,84.8357543900 
297,85.2713317900 
298,85.7867279100 
299,86.1347045900 
300,86.3745880100 
301,86.4728927600 
302,86.5430603000 
303,86.3882370000 
304,86.2536468500 
305,86.5958633400 
306,86.9179153400 
307,85.8813781700 
308,79.7986450200 
309,64.6234893800 
310,43.4237709000 
311,24.8288688700 
312,12.7391014100 
313,5.9821705820 
314,2.8000409600 
315,1.4523928170 
316,0.8312371373 
317,0.5249431133 
318,0.3490813673 
319,0.1945188642 
320,0.0788865238 
321,0.0262517277 
322,0.0103846649 
323,0.0053800484 
324,0.0021087748 
325,0.0024035394 
326,0.0011329881 
327,0.0034149489 
328,0.0074254437 
329,0.0053260401 
330,0.0019739233 
331,0.0009392711 
332,0.0004909636 
333,0.0006981092 
334,0.0013871465 
335,0.0007300632 
336,0.0000328641 
337,0.0004286136 
338,0.0011452102 
339,0.0010638138 
340,0.0008794679 
341,0.0009963864 
342,0.0010024459 
343,0.0002304285 
344,0.0005467341 
345,0.0015968013 
346,0.0017168317 
347,0.0011574898 
348,0.0006302007 
349,0.0003490737 
350,0.0024677957 
351,0.0052202265 
352,0.0040911944 
353,0.0024534101 
354,0.0025875636 
355,0.0019731596 
356,0.0017604658 
357,0.0027870694 
358,0.0021675741 
359,0.0004799897 
360,0.0002139913 
361,-0.0001332873 
362,0.0003196386 
363,0.0004287546 
364,0.0002703626 
365,0.0000470944 
366,-0.0000156996 
367,0.0000730886 
368,0.0007759257 
369,0.0018928275 
370,0.0017614679 
371,0.0008665954 
372,-0.0001978683 
373,0.0000421611 
374,0.0002228024 
375,0.0001950851 
376,0.0001339606 
377,0.0002181944 
378,0.0012899323 
379,0.0031178785 
380,0.0031537751 
381,0.0030694783 
382,0.0079689641 
383,0.0146291172 
384,0.0127960332 
385,0.0051928093 
386,0.0009552189 
387,0.0003602042 
388,0.0025252025 
389,0.0115894862 
390,0.0207703039 
391,0.0157677867 
392,0.0051779668 
393,0.0015237445 
394,0.0021426224 
395,0.0032772156 
396,0.0013733420 
397,0.0003786345 
398,-0.0000345642 
399,0.0001379875 
400,0.0001209120 
401,0.0001134918 
402,-0.0000683828 
403,0.0001735934 
404,0.0002658505 
405,0.0005306129 
406,-0.0000193687 
407,0.0001810436 
408,0.0001090087 
409,0.0000212210 
410,-0.0000622054 
411,0.0000630976 
412,0.0003159815 
413,0.0002958889 
414,0.0000958274 
415,0.0000512570 
416,-0.0001035425 
417,-0.0000022360 
418,-0.0003798502 
419,-0.0000192841 
420,0.0002229206 
421,0.0000615341 
422,-0.0000480120 
423,-0.0002836797 
424,0.0000991200 
425,0.0001304434 
426,0.0000960579 
427,0.0002508460 
428,-0.0000610728 
429,0.0001191210 
430,0.0003367884 
431,0.0004592397 
432,0.0012864742 
433,0.0009785579 
434,0.0006235227 
435,0.0007294498 
436,0.0006057382 
437,0.0004983412 
438,0.0005035340 
439,0.0002239802 
440,0.0001202163 
441,0.0001409663 
442,0.0000956196 
443,0.0002701495 
444,0.0001764008 
445,0.0005700878 
446,0.0008959475 
447,0.0007307726 
448,0.0005471032 
449,0.0001679796 
450,0.0005160734 
451,0.0008082881 
452,0.0013521160 
453,0.0018220231 
454,0.0023824796 
455,0.0026647821 
456,0.0031393247 
457,0.0046208235 
458,0.0073306169 
459,0.0108600501 
460,0.0108397650 
461,0.0077495892 
462,0.0047362037 
463,0.0034075903 
464,0.0041193669 
465,0.0061269719 
466,0.0084556006 
467,0.0094201006 
468,0.0087993704 
469,0.0072533819 
