SV0490
WL[nm],[T%]
300,-0.0002583654423
301,7.947065023e-05
302,-0.0002090806956
303,-0.0001295719703
304,-0.0001197471502
305,1.987348696e-05
306,-0.0002695600269
307,-0.0001496288896
308,-0.0002785520046
309,7.854153228e-05
310,-5.734290244e-05
311,-0.0002491716587
312,-0.0001612906344
313,-0.0001363693154
314,0.0003341917472
315,-1.551534297e-05
316,-0.0003008167841
317,-7.382226613e-05
318,-0.000500205555
319,-7.62253112e-05
320,-0.0002833594044
321,-0.0002674444986
322,-0.0002911518677
323,4.638059545e-05
324,0.0001242617436
325,-0.000226773438
326,-0.0002467044687
327,-0.00030421064
328,-8.091005839e-06
329,-0.0002979574492
330,-0.0002697236778
331,-0.0004446180246
332,2.581380431e-05
333,0.0002292978897
334,-7.096254558e-05
335,-7.205488509e-05
336,5.266364269e-07
337,-0.0004814529384
338,-0.0004159774981
339,-0.0003734758648
340,-0.0002600652806
341,-0.0001259736309
342,-0.0001357440633
343,-0.0001020611453
344,9.77756863e-05
345,0.001130003831
346,0.002645095112
347,0.006440676749
348,0.01468183193
349,0.03025011346
350,0.06713285297
351,0.1288802922
352,0.2367756069
353,0.413950026
354,0.6877529621
355,1.078633189
356,1.629114389
357,2.396305561
358,3.429114819
359,4.73906517
360,6.283969402
361,8.041128159
362,10.11852741
363,12.57173157
364,15.39389324
365,18.3948288
366,21.2682972
367,23.90371704
368,26.64507294
369,29.79345703
370,33.51337051
371,37.54445648
372,41.56663895
373,45.21528625
374,48.31809616
375,51.0945015
376,53.80825424
377,56.61499405
378,59.53586197
379,62.5047493
380,65.36483765
381,68.02471161
382,70.30142212
383,72.19566345
384,73.76668549
385,75.11758423
386,76.39665985
387,77.77310181
388,79.26184845
389,80.84335327
390,82.264328
391,83.45156097
392,84.29376221
393,84.78328705
394,85.07138062
395,85.40215302
396,85.86721802
397,86.57535553
398,87.45972443
399,88.39810181
400,89.28035736
401,89.91953278
402,90.2658844
403,90.40452576
404,90.40969086
405,90.43506622
406,90.57346344
407,90.87821198
408,91.2904892
409,91.7179184
410,92.12692261
411,92.42856598
412,92.61128235
413,92.68143463
414,92.70925903
415,92.76766205
416,92.87957764
417,93.05336761
418,93.2746582
419,93.48990631
420,93.65019226
421,93.6774826
422,93.58342743
423,93.37628174
424,93.09914398
425,92.84675598
426,92.65883636
427,92.58955383
428,92.65951538
429,92.82214355
430,93.07350922
431,93.32603455
432,93.57811737
433,93.76224518
434,93.85155487
435,93.86684418
436,93.84502411
437,93.82283783
438,93.81894684
439,93.86923981
440,93.98377228
441,94.14471436
442,94.29759216
443,94.46433258
444,94.55853271
445,94.56695557
446,94.49209595
447,94.33753204
448,94.13955688
449,93.92160797
450,93.73486328
451,93.60977173
452,93.57062531
453,93.6413269
454,93.77554321
455,93.97442627
456,94.15720367
457,94.33306885
458,94.42507935
459,94.42943573
460,94.33881378
461,94.15148163
462,93.92041779
463,93.67061615
464,93.44113159
465,93.25488281
466,93.11697388
467,92.98065186
468,92.81843567
469,92.58627319
470,92.19537354
