HMZ0360
WL[nm],[T%]
200,1.00E-48
201,1.00E-48
202,1.00E-48
203,1.00E-48
204,1.00E-48
205,1.00E-48
206,1.00E-48
207,1.00E-48
208,1.00E-48
209,1.00E-48
210,1.00E-48
211,1.00E-48
212,1.00E-48
213,1.00E-48
214,1.00E-48
215,1.00E-48
216,1.00E-48
217,1.00E-48
218,1.00E-48
219,1.00E-48
220,1.00E-48
221,1.00E-48
222,1.00E-48
223,1.00E-48
224,1.00E-48
225,1.00E-48
226,1.00E-48
227,1.00E-48
228,1.00E-48
229,1.00E-48
230,1.00E-48
231,1.00E-48
232,1.00E-48
233,1.00E-48
234,1.00E-48
235,1.00E-48
236,1.00E-48
237,1.00E-48
238,1.00E-48
239,1.00E-48
240,1.00E-48
241,1.00E-48
242,1.00E-48
243,1.00E-48
244,1.00E-48
245,1.00E-48
246,1.00E-48
247,1.00E-48
248,1.00E-48
249,1.00E-48
250,1.00E-48
251,1.00E-48
252,1.00E-48
253,1.00E-48
254,1.00E-48
255,1.00E-48
256,1.00E-48
257,1.00E-48
258,1.00E-48
259,1.00E-48
260,1.00E-48
261,1.00E-48
262,1.00E-48
263,1.00E-48
264,1.00E-48
265,1.00E-48
266,1.00E-48
267,1.00E-48
268,1.00E-48
269,1.00E-48
270,1.00E-48
271,1.00E-48
272,1.00E-48
273,1.00E-48
274,1.00E-48
275,1.00E-48
276,1.00E-48
277,1.00E-48
278,1.00E-48
279,1.00E-48
280,1.00E-48
281,1.00E-48
282,1.00E-48
283,1.00E-48
284,1.00E-48
285,1.00E-48
286,1.00E-48
287,1.54E-42
288,1.09E-39
289,7.77E-37
290,5.30E-34
291,3.40E-31
292,2.07E-28
293,1.21E-25
294,6.94E-23
295,3.90E-20
296,1.99E-17
297,8.99E-15
298,4.67E-12
299,2.13E-09
300,0.000000696
301,0.0000282
302,0.0000113
303,0.000000314
304,0.000000274
305,0.00000178
306,0.00000796
307,0.000000755
308,0.000000204
309,0.00000125
310,0.0000345
311,0.00000285
312,0.00000571
313,0.0000197
314,9.22E-08
315,2.89E-08
316,6.18E-08
317,0.00000423
318,0.0000132
319,0.00000184
320,0.0000095
321,0.000361
322,0.0000403
323,0.0000298
324,0.00000299
325,0.00000128
326,0.00000777
327,0.0000399
328,0.00013
329,0.0001
330,0.000226048
331,0.00031434
332,0.000261397
333,0.000225892
334,0.000313473
335,0.000313184
336,0.000284315
337,0.0002208
338,0.000270147
339,0.000484061
340,0.000750412
341,0.001014378
342,0.001400554
343,0.002086892
344,0.002775237
345,0.004367169
346,0.00701
347,0.0121
348,0.023
349,0.0453
350,0.1
351,0.24
352,0.688
353,2.33
354,10.4
355,50.3
356,94.2
357,93.3
358,94.6
359,95.7
360,95.9
361,95.8
362,93.7
363,93.7
364,94.1
365,48.2
366,12.2
367,3.26
368,1.11
369,0.445
370,0.204
371,0.105
372,0.0575
373,0.035
374,0.0221
375,0.0139
376,0.00977
377,0.0069
378,0.00467
379,0.00355
380,0.00307
381,0.0027
382,0.00197
383,0.000987
384,0.000354
385,0.000236
386,0.000186
387,0.000324
388,0.000338
389,0.000286
390,0.000536
391,0.000575
392,0.000905
393,0.0000571
394,0.0000459
395,0.0000731
396,0.0000642
397,0.0000456
398,0.0000743
399,0.0000345
400,0.0000158
401,0.0000878
402,0.0000681
403,0.0000506
404,0.000127
405,0.0000182
406,0.0000327
407,0.000138
408,0.0000746
409,0.0000682
410,0.000138
411,0.0002
412,0.000132
413,0.000436
414,0.000108
415,0.0000639
416,0.000384
417,0.0000551
418,0.0000123
419,0.0000114
420,0.0000528
421,0.0000192
422,0.00000471
423,0.00000397
424,0.00000717
425,0.000058
426,0.000189
427,0.000065
428,0.000285
429,0.000359
430,0.000115
431,0.000334
432,0.000283
433,0.0000611
434,0.0000415
435,0.0000538
436,0.000191
437,0.00022
438,0.000323
439,0.00017
440,0.000055
441,0.0000922
442,0.0000665
443,0.000229
444,0.000285
445,0.0000175
446,0.0000279
447,0.0000292
448,0.0000168
449,0.00000177
450,0.00000216
451,0.00000326
452,0.00000653
453,0.0000112
454,0.00000244
455,0.000000918
456,0.00000544
457,0.00000606
458,0.00000208
459,0.000000934
460,0.0000093
461,0.000000171
462,7.68E-08
463,1.65E-08
464,1.14E-08
465,7.41E-08
466,0.000000135
467,0.00000497
468,0.000000079
469,3.64E-08
470,4.55E-08
471,2.85E-08
472,6.32E-08
473,0.000000182
474,0.000000181
475,0.00000006
476,5.29E-08
477,5.05E-08
478,2.15E-08
479,2.47E-08
480,1.63E-08
481,1.66E-08
482,1.97E-08
483,6.03E-08
484,0.00000035
485,2.56E-08
486,0.00000001
487,5.88E-09
488,4.54E-09
489,6.72E-09
490,1.54E-08
491,0.000000113
492,0.000000175
493,2.32E-08
494,1.13E-08
495,9.06E-09
496,1.18E-08
497,2.44E-08
498,9.65E-08
499,0.000000114
500,3.05E-08
501,1.55E-08
502,1.13E-08
503,1.24E-08
504,1.51E-08
505,0.000000039
506,0.000000167
507,0.000000186
508,5.07E-08
509,0.000000028
510,2.48E-08
511,3.39E-08
512,9.73E-08
513,0.00000156
514,7.16E-08
515,1.98E-08
516,1.04E-08
517,7.68E-09
518,7.30E-09
519,8.85E-09
520,1.37E-08
521,3.04E-08
522,0.000000145
523,0.00000412
524,0.000000175
525,0.000000075
526,6.39E-08
527,8.38E-08
528,0.000000178
529,0.00000101
530,0.00000579
531,0.000000431
532,0.000000198
533,0.000000163
534,0.000000192
535,0.000000318
536,0.000000835
537,0.00000593
538,0.0000195
539,0.00000281
540,0.00000171
541,0.00000192
542,0.00000346
543,0.0000123
544,0.000558
545,0.0000529
546,0.0000203
547,0.0000224
548,0.0000559
549,0.000258
550,0.0000795
551,0.0000476
552,0.000106
553,0.000342
554,0.000013
555,0.00000324
556,0.00000127
557,0.00000075
558,0.00000052
559,0.000000477
560,0.000000464
561,0.000000529
562,0.00000071
563,0.00000109
564,0.000002
565,0.00000454
566,0.0000126
567,0.0000332
568,0.0000526
569,0.0000817
570,0.000302
571,0.000329
572,0.000043
573,0.0000154
574,0.00000865
575,0.00000634
576,0.0000056
577,0.00000584
578,0.00000703
579,0.00000965
580,0.000015
581,0.0000263
582,0.0000508
583,0.000106
584,0.000235
585,0.000578
586,0.0015
587,0.00169
588,0.000889
589,0.000568
590,0.000494
591,0.000571
592,0.000869
593,0.001732208
594,0.00386723
595,0.005792953
596,0.005240829
597,0.002985383
598,0.001089181
599,0.000413238
600,0.000195479
601,0.000114
602,0.0000791
603,0.0000644
604,0.0000605
605,0.0000654
606,0.0000805
607,0.000114
608,0.000179
609,0.000288
610,0.000401
611,0.000447
612,0.000466
613,0.000534
614,0.000687
615,0.000854
616,0.000772
617,0.000542
618,0.000395
619,0.000346
620,0.000382
621,0.000567
622,0.00125
623,0.00262
624,0.000955
625,0.000347
626,0.000183
627,0.000126
628,0.000105
629,0.000103
630,0.000116
631,0.000144
632,0.000183
633,0.000204
634,0.000181
635,0.000142
636,0.000116
637,0.000104
638,0.000107
639,0.000129
640,0.000187
641,0.000353
642,0.00104
643,0.00363
644,0.00104
645,0.000351
646,0.000179
647,0.000114
648,0.0000835
649,0.0000672
650,0.0000581
651,0.0000536
652,0.0000521
653,0.0000524
654,0.0000517
655,0.0000456
656,0.0000338
657,0.0000218
658,0.0000135
659,0.00000862
660,0.00000579
661,0.00000414
662,0.00000316
663,0.00000255
664,0.00000217
665,0.00000196
666,0.00000186
667,0.00000186
668,0.00000195
669,0.00000216
670,0.00000251
671,0.00000308
672,0.00000399
673,0.00000544
674,0.00000775
675,0.0000112
676,0.0000154
677,0.0000188
678,0.0000196
679,0.0000184
680,0.0000166
681,0.0000153
682,0.0000147
683,0.0000148
684,0.0000155
685,0.000017
686,0.0000195
687,0.0000231
688,0.0000285
689,0.0000366
690,0.000049
691,0.0000691
692,0.000104
693,0.000168345
694,0.000304018
695,0.00062748
696,0.001469603
697,0.002852988
698,0.002622406
699,0.001763194
700,0.001336288
701,0.001202818
702,0.001251699
703,0.001434498
704,0.001632676
705,0.001565309
706,0.001183314
707,0.000797627
708,0.000545632
709,0.000400405
710,0.00031842
711,0.000274221
712,0.000254507
713,0.000254097
714,0.000272458
715,0.000314413
716,0.000391652
717,0.000530274
718,0.000786321
719,0.001275851
720,0.002164213
721,0.003204793
722,0.003227751
723,0.002437811
724,0.00178361
725,0.001406695
726,0.001215906
727,0.001144986
728,0.001165735
729,0.001275264
730,0.001492107
731,0.001860373
732,0.002456971
733,0.003390002
734,0.004692454
735,0.006021435
736,0.006516284
737,0.005845208
738,0.004714113
739,0.003722203
740,0.003002617
741,0.002511308
742,0.002179215
743,0.00195254
744,0.00179432
745,0.001678804
746,0.001587815
747,0.001509037
748,0.001436812
749,0.001371197
750,0.001313409
751,0.001275264
752,0.001262409
753,0.00128174
754,0.001340911
755,0.001444442
756,0.001589644
757,0.001751459
758,0.00186595
759,0.00184544
760,0.001661499
761,0.001389313
762,0.001126938
763,0.00092045
764,0.000777141
765,0.000687543
766,0.000642244
767,0.000636796
768,0.000672977
769,0.000762255
770,0.000932825
771,0.001240509
772,0.001791018
773,0.002690296
774,0.003600808
775,0.0034261
776,0.00245132
777,0.001660734
778,0.001197843
779,0.000943192
780,0.000810401
781,0.000755092
782,0.000759976
783,0.000826038
784,0.000968947
785,0.001227439
786,0.00167263
787,0.002390562
788,0.003296856
789,0.003780071
790,0.003362018
791,0.002604354
792,0.002014188
793,0.001648162
794,0.001449439
795,0.001365841
796,0.001367099
797,0.001433178
798,0.001536739
799,0.0016323
800,0.001653865
801,0.001562428
802,0.001386437
803,0.00118905
804,0.00101953
805,0.000893511
806,0.000810961
807,0.000765597
808,0.000751623
809,0.000764892
810,0.000800018
811,0.000849963
812,0.000903025
813,0.000943409
814,0.000957856
815,0.000944713
816,0.000913482
817,0.000882267
818,0.000866363
819,0.000879225
820,0.000933899
821,0.001050268
822,0.001261537
823,0.0016323
824,0.00226882
825,0.00324788
826,0.004168694
827,0.003957309
828,0.002871442
829,0.001948947
830,0.001386437
831,0.001069301
832,0.000894335
833,0.000810214
834,0.000792319
835,0.00083618
836,0.000953674
837,0.001177606
838,0.001560271
839,0.002110085
840,0.002547417
841,0.002310468
842,0.00163531
843,0.001079692
844,0.000741993
845,0.000546135
846,0.000430725
847,0.000363162
848,0.000325462
849,0.000308532
850,0.00030903
851,0.000328473
852,0.000364754
853,0.000422766
854,0.000504778
855,0.000601312
856,0.000677798
857,0.000680456
858,0.000597998
859,0.000479513
860,0.000373422
861,0.000294239
862,0.000239056
863,0.000202255
864,0.000178361
865,0.000163795
866,0.000156531
867,0.000155561
868,0.00016062
869,0.000172346
870,0.000192265
871,0.000223152
872,0.000269898
873,0.000340487
874,0.000448332
875,0.000614469
876,0.000865964
877,0.001218148
878,0.001622557
879,0.001915579
880,0.001959747
881,0.001818444
882,0.001639457
883,0.00150245
884,0.001429223
885,0.001423312
886,0.001484226
887,0.001613244
888,0.001818444
889,0.002096042
890,0.00242661
891,0.0027441
892,0.002959375
893,0.002999163
894,0.002879387
895,0.002687819
896,0.002499194
897,0.002361022
898,0.002294035
899,0.002303563
900,0.002393867
901,0.002568029
902,0.002822279
903,0.00312824
904,0.003428467
905,0.003619095
906,0.003608278
907,0.003390002
908,0.003047895
909,0.002687819
910,0.002375746
911,0.002135994
912,0.001969246
913,0.00186595
914,0.001815934
915,0.001807174
916,0.001823896
917,0.001845015
918,0.001844591
919,0.001795974
920,0.001686553
921,0.001526863
922,0.001344621
923,0.001167347
924,0.001012978
925,0.000888792
926,0.000794877
927,0.000728283
928,0.000686278
929,0.000666807
930,0.00066973
931,0.000696306
932,0.000752315
933,0.000845863
934,0.000995405
935,0.001228287
936,0.001598822
937,0.002185748
938,0.003078931
939,0.00418408
940,0.004799544
941,0.004263831
942,0.003183464
943,0.002279817
944,0.001680738
945,0.001303467
946,0.001066105
947,0.000916854
948,0.000825848
949,0.000777499
950,0.000762781
951,0.000779112
952,0.000827561
953,0.000914324
954,0.001049301
955,0.001247958
956,0.001525808
957,0.001881915
958,0.002257356
959,0.002493446
960,0.002429405
961,0.002099423
962,0.00169083
963,0.001335365
964,0.001067333
965,0.000876597
966,0.000743533
967,0.000652379
968,0.00059197
969,0.000554115
970,0.000534934
971,0.000532353
972,0.000545507
973,0.000575838
974,0.000626325
975,0.00070194
976,0.000811521
977,0.000967609
978,0.001189871
979,0.001502104
980,0.001925307
981,0.002453579
982,0.00298607
983,0.003316653
984,0.0032719
985,0.00292146
986,0.002470017
987,0.00206063
988,0.001739803
989,0.00150522
990,0.001337827
991,0.001223207
992,0.001149741
993,0.00110943
994,0.001096731
995,0.001108919
996,0.001143142
997,0.001199776
998,0.001276145
999,0.001371197
1000,0.001481153
1001,0.001598453
1002,0.001710803
1003,0.001804264
1004,0.00186552
1005,0.001885819
1006,0.001863374
1007,0.001805926
1008,0.001725043
1009,0.001633804
1010,0.001542766
1011,0.0014568
1012,0.001380384
1013,0.001315225
1014,0.001261247
1015,0.001216746
1016,0.001181408
1017,0.001153719
1018,0.001132661
1019,0.001116349
1020,0.001103824
1021,0.001094712
1022,0.001088679
1023,0.001084177
1024,0.001081932
1025,0.001081683
1026,0.001084926
1027,0.001090687
1028,0.001099512
1029,0.001111732
1030,0.001128496
1031,0.001148682
1032,0.001171925
1033,0.001197292
1034,0.001224334
1035,0.001249971
1036,0.001271159
1037,0.001286767
1038,0.001292409
1039,0.001285879
1040,0.001266777
1041,0.001235663
1042,0.001193164
1043,0.001143142
1044,0.00108893
1045,0.001033475
1046,0.000979716
1047,0.000930037
1048,0.000886339
1049,0.000848985
1050,0.000818653
1051,0.000796343
1052,0.000781088
1053,0.000773927
1054,0.000774997
1055,0.000784152
1056,0.000802971
1057,0.000831764
1058,0.000871967
1059,0.000924698
1060,0.000992659
1061,0.001078947
1062,0.001185769
1063,0.001317953
1064,0.00147979
1065,0.001673786
1066,0.001903707
1067,0.002168203
1068,0.002460934
1069,0.002762485
1070,0.003043687
1071,0.003271147
1072,0.003411929
1073,0.003449848
1074,0.003390783
1075,0.003259868
1076,0.00308745
1077,0.002900013
1078,0.002720821
1079,0.002557408
1080,0.002419357
1081,0.002305685
1082,0.002217175
1083,0.002153277
1084,0.002111057
1085,0.00209074
1086,0.002090259
1087,0.002108628
1088,0.002145359
1089,0.002199379
1090,0.00227091
1091,0.002359391
1092,0.002464336
1093,0.002585235
1094,0.002720821
1095,0.00287012
1096,0.003031796
1097,0.003203318
1098,0.003381427
1099,0.003566974
1100,0.003757509
