SIX780
WL[nm],[T%]
300,0.0001126603602
301,-0.0001195925288
302,-0.0001913369197
303,-1.055740086e-05
304,-7.965389523e-05
305,-0.0001136389546
306,-0.0001677840628
307,-0.0001733528334
308,-0.000233554485
309,0.0001572659094
310,-8.744482329e-05
311,-3.065305646e-05
312,-0.0002106214233
313,-0.0001917694317
314,-0.0002457304799
315,9.694000619e-05
316,-0.0001188655879
317,-0.0001380220929
318,-0.0002091639763
319,-0.0002479287505
320,2.060832594e-05
321,-0.0001941370574
322,-0.0002114177041
323,-0.0002649636299
324,2.190604209e-05
325,-0.0001922299562
326,-0.0002540178248
327,-0.000221110924
328,0.0001284508762
329,-0.0001271144865
330,-0.0002517799148
331,0.0002353329182
332,-0.0001414963044
333,-0.0001928450074
334,-0.0003826812317
335,0.0001563738479
336,-0.0001242704311
337,-0.0001668190234
338,-0.0003062593169
339,-0.0004641594714
340,-0.0001644855365
341,-0.0001348746009
342,-0.0001112696191
343,-1.781203537e-05
344,1.027342023e-05
345,-0.0001266760664
346,-5.744298687e-05
347,0.0001759170846
348,0.0004441655183
349,0.000860458822
350,8.442180115e-05
351,-0.0003622809891
352,-6.393973308e-05
353,6.598196342e-05
354,-0.0002982972073
355,4.481181168e-05
356,-0.0002348936978
357,3.677568748e-05
358,0.0001301790471
359,-0.0002780219656
360,1.810418325e-05
361,7.538976934e-05
362,-1.065081051e-05
363,-0.0001095240223
364,0.0004169651656
365,0.002118361881
366,0.007319604512
367,0.02051580697
368,0.05736604705
369,0.1340960711
370,0.2335622013
371,0.3629231155
372,0.6789063811
373,1.366929293
374,2.128927708
375,2.493577242
376,2.965727806
377,4.914524078
378,7.983098984
379,9.492297173
380,8.339175224
381,7.48458147
382,9.955526352
383,17.23221779
384,25.75318146
385,28.21777725
386,24.91153526
387,23.36694527
388,28.57359314
389,39.28965759
390,48.36189651
391,48.61370468
392,42.92890549
393,39.52817535
394,42.22458649
395,50.25201416
396,59.25324631
397,63.76533508
398,62.27319717
399,58.72631836
