SU0385
WL[nm],[T%]
200,0.0403491110 
201,0.0817201436 
202,0.1522610933 
203,0.2598852813 
204,0.4222965837 
205,0.6539681554 
206,0.9747334719 
207,1.4298189880 
208,2.0770039560 
209,3.0366361140 
210,4.4723172190 
211,6.5590949060 
212,9.5852088930 
213,13.5606136300 
214,18.4169254300 
215,23.9333286300 
216,29.5868396800 
217,34.9394035300 
218,39.9562187200 
219,44.8230705300 
220,49.6422805800 
221,53.2554168700 
222,55.4682960500 
223,57.6439018200 
224,61.3312835700 
225,66.2261581400 
226,70.7115707400 
227,73.7364044200 
228,75.6430358900 
229,75.8358917200 
230,73.1149520900 
231,67.6603164700 
232,62.4730873100 
233,60.9105224600 
234,64.5976333600 
235,72.5923538200 
236,81.2718124400 
237,85.8621063200 
238,85.2922897300 
239,82.6945800800 
240,81.8679885900 
241,83.8909835800 
242,87.2607116700 
243,89.5146637000 
244,89.5700073200 
245,88.3740310700 
246,87.6176681500 
247,88.3120575000 
248,90.0755462600 
249,91.6568298300 
250,91.9864883400 
251,91.0274887100 
252,89.6078491200 
253,88.8746185300 
254,89.3246841400 
255,90.7343292200 
256,92.3129348800 
257,93.3324203500 
258,93.4206543000 
259,92.8870620700 
260,92.2216873200 
261,91.9574050900 
262,92.2831344600 
263,93.0059814500 
264,93.7019805900 
265,94.0613479600 
266,93.9238739000 
267,93.4347991900 
268,92.8704376200 
269,92.6031341600 
270,92.7148742700 
271,93.2003402700 
272,93.7679672200 
273,94.2560195900 
274,94.4868698100 
275,94.4188613900 
276,94.0827255200 
277,93.7854309100 
278,93.6446075400 
279,93.7123565700 
280,94.0486221300 
281,94.5082092300 
282,94.8804321300 
283,95.0830841100 
284,94.9501953100 
285,94.5513839700 
286,93.9658355700 
287,93.3309402500 
288,92.7719879200 
289,92.4855957000 
290,92.4304733300 
291,92.6191177400 
292,93.0389709500 
293,93.5167388900 
294,94.0863876300 
295,94.5438842800 
296,94.9743804900 
297,95.2601928700 
298,95.4656219500 
299,95.5567321800 
300,95.6499786400 
301,95.6958313000 
302,95.6758270300 
303,95.7347793600 
304,95.7517013500 
305,95.7497100800 
306,95.7643203700 
307,95.7786331200 
308,95.7726669300 
309,95.8185424800 
310,95.8149871800 
311,95.8405075100 
312,95.8221817000 
313,95.8057861300 
314,95.8189163200 
315,95.7781753500 
316,95.7316513100 
317,95.7746353100 
318,95.7913818400 
319,95.7952880900 
320,95.8008194000 
321,95.8353958100 
322,95.8852920500 
323,95.9211120600 
324,95.9804153400 
325,95.9884491000 
326,96.0042419400 
327,96.0117950400 
328,96.0426483200 
329,96.0124054000 
330,96.0032348600 
331,95.9670867900 
332,95.9852066000 
333,95.9717941300 
334,95.9951400800 
335,95.9610443100 
336,95.9038162200 
337,95.9025421100 
338,95.8542404200 
339,95.7795944200 
340,95.7431106600 
341,95.6569061300 
342,95.6158371000 
343,95.4673614500 
344,95.3039245600 
345,95.1243362400 
346,94.8213272100 
347,94.5918350200 
348,94.2890167200 
349,93.9711837800 
350,93.7146453900 
351,93.5850143400 
352,93.6508331300 
353,93.7845535300 
354,94.1172637900 
355,94.4758453400 
356,94.9238510100 
357,95.3584671000 
358,95.6976013200 
359,95.8367996200 
360,95.6359405500 
361,95.1417541500 
362,94.3549881000 
363,93.2378921500 
364,91.9196929900 
365,90.6050567600 
366,89.3307037400 
367,88.3577728300 
368,87.7029495200 
369,87.4217834500 
370,87.5549240100 
371,88.0335540800 
372,88.8588333100 
373,89.8167114300 
374,90.8138656600 
375,91.7242965700 
376,92.4003372200 
377,92.7751388500 
378,92.7543029800 
379,92.2057266200 
380,90.8493499800 
381,88.1264419600 
382,83.1673889200 
383,75.0787582400 
384,63.8912391700 
385,50.6603164700 
386,37.7066803000 
387,26.5010623900 
388,17.9625206000 
389,12.0583877600 
390,8.0890388490 
391,5.4732418060 
392,3.7666659360 
393,2.6341476440 
394,1.8885759120 
395,1.3703446390 
396,1.0127644540 
397,0.7626106143 
398,0.5817393064 
399,0.4508449137 
400,0.3538774550 
401,0.2817265391 
402,0.2264245450 
403,0.1852135956 
404,0.1525157243 
405,0.1271093786 
406,0.1073628440 
407,0.0910694450 
408,0.0779624656 
409,0.0671866536 
410,0.0586546511 
411,0.0515692979 
412,0.0458659940 
413,0.0405374579 
414,0.0366939530 
415,0.0331250057 
416,0.0300024170 
417,0.0278834086 
418,0.0255770087 
419,0.0236926694 
420,0.0223908946 
421,0.0209616404 
422,0.0194868557 
423,0.0185493846 
424,0.0177056678 
425,0.0170562677 
426,0.0162529796 
427,0.0160474163 
428,0.0155636165 
429,0.0152469352 
430,0.0149017843 
431,0.0149010681 
432,0.0147317899 
433,0.0148808667 
434,0.0147291096 
435,0.0148180593 
436,0.0152034434 
437,0.0153531581 
438,0.0155442711 
439,0.0160109364 
440,0.0165204797 
441,0.0173975080 
442,0.0179783162 
443,0.0188147202 
444,0.0197514724 
445,0.0205507409 
446,0.0221098717 
447,0.0234887227 
448,0.0249582250 
449,0.0270077381 
450,0.0290296357 
451,0.0314737372 
452,0.0342680886 
453,0.0377941541 
454,0.0414180644 
455,0.0460904948 
456,0.0513528958 
457,0.0574032664 
458,0.0649420768 
459,0.0737164617 
460,0.0842587799 
461,0.0967005417 
462,0.1120789349 
463,0.1306850612 
464,0.1541788578 
465,0.1825302690 
466,0.2200518101 
467,0.2671428323 
468,0.3270666301 
469,0.4065824747 
470,0.5125474930 
471,0.6565980911 
472,0.8581390381 
473,1.1402134900 
474,1.5619732140 
475,2.2066333290 
476,3.2410736080 
477,4.9976243970 
478,8.1671943660 
479,14.5048828100 
480,27.6199398000 
481,49.9775390600 
482,73.2861099200 
483,78.6066207900 
484,63.1366653400 
485,42.9936599700 
486,29.5336933100 
487,21.7564277600 
488,17.2885799400 
