SV0570
WL[nm],[T%]
300,-0.0001250720379
301,0.0001389896788
302,-0.0002651607501
303,-0.0003368415637
304,-0.0001572755427
305,-0.0001254408417
306,-4.967657219e-07
307,-0.0001990730234
308,-0.0002768384875
309,-0.0001973091712
310,-0.0002108505723
311,-0.0003465987684
312,6.690140435e-05
313,-0.0001058271519
314,-0.0002761224459
315,-0.0001713457023
316,-0.0002155972034
317,-0.0002004934213
318,1.23304726e-05
319,-0.0001021051648
320,-0.000197603571
321,-0.0002706165542
322,0.0001275888499
323,-0.0001694579259
324,-0.0002226315992
325,-0.0003346525191
326,5.156837869e-05
327,-0.0001791035174
328,-0.0002802805393
329,-0.0003063741897
330,8.289224206e-05
331,-0.0001727762283
332,-0.0003767942544
333,-0.0002042765991
334,0.000136132483
335,-0.0002756945032
336,-3.706694042e-05
337,-2.801688788e-05
338,0.0002916108351
339,0.0005942499847
340,0.002078262623
341,0.004210237414
342,0.00790331699
343,0.01439563092
344,0.02611855417
345,0.04482959583
346,0.07383799553
347,0.1210697889
348,0.1931500286
349,0.2919283807
350,0.4461838901
351,0.6480309367
352,0.9132941365
353,1.247276306
354,1.627099156
355,2.029892445
356,2.364600182
357,2.520659447
358,2.440260887
359,2.154922724
360,1.771396995
361,1.387802362
362,1.066711545
363,0.8117730618
364,0.6240975857
365,0.4972341955
366,0.4162133336
367,0.3736252785
368,0.363134563
369,0.3855219185
370,0.4532427192
371,0.5954915881
372,0.8877316713
373,1.533665061
374,3.124483109
375,7.096269131
376,14.38720703
377,21.46769714
378,23.51046371
379,22.10107803
380,22.09108734
381,26.20984268
382,35.12998581
383,47.35440063
384,58.27841949
385,62.84452057
386,61.78539276
387,59.90958786
388,60.83347702
389,65.22647095
390,71.61981964
391,77.36255646
392,80.44967651
393,80.36434937
394,78.73278809
395,77.55055237
396,77.95932007
397,80.04051971
398,83.10559845
399,86.08411407
400,88.21167755
401,89.0654068
402,88.96932983
403,88.53310394
404,88.33657074
405,88.6672287
406,89.43313599
407,90.327034
408,91.11672974
409,91.62685394
410,91.87023926
411,91.90963745
412,91.90075684
413,91.9236145
414,92.09548187
415,92.32982635
416,92.55832672
417,92.7375946
418,92.84151459
419,92.9621582
420,93.14917755
421,93.38896942
422,93.66252899
423,93.96757507
424,94.23935699
425,94.41966248
426,94.42359161
427,94.25467682
428,94.03344727
429,93.78327942
430,93.62380219
431,93.58033752
432,93.64401245
433,93.83651733
434,94.10466003
435,94.39961243
436,94.58653259
437,94.69406891
438,94.69203949
439,94.65501404
440,94.60229492
441,94.52441406
442,94.49325562
443,94.55326843
444,94.65010834
445,94.79127502
446,94.87831879
447,94.90314484
448,94.87844849
449,94.84803772
450,94.76467896
451,94.67684937
452,94.61457062
453,94.60914612
454,94.68662262
455,94.78495026
456,94.88819122
457,94.97283936
458,95.02402496
459,95.05397034
460,95.05812073
461,95.01251221
462,94.94093323
463,94.95638275
464,94.97330475
465,95.00498199
466,95.06691742
467,95.1700592
468,95.26311493
469,95.36989594
470,95.40782928
471,95.41175079
472,95.34301758
473,95.27522278
474,95.19845581
475,95.10662842
476,95.01557922
477,94.94848633
478,94.93135834
479,94.97273254
480,95.03202057
481,95.10952759
482,95.20265198
483,95.34844971
484,95.4343338
485,95.48796082
486,95.56238556
487,95.61220551
488,95.69290161
489,95.77415466
490,95.82044983
491,95.9091568
492,95.94245911
493,96.01610565
494,96.024086
495,95.98258209
496,95.87540436
497,95.78696442
498,95.66239929
499,95.50855255
500,95.34660339
501,95.25186157
502,95.21160126
503,95.22811127
504,95.30776978
505,95.40546417
506,95.56454468
507,95.7454834
508,95.90177917
509,95.99999237
510,96.01945496
511,95.99054718
512,95.86647034
513,95.68480682
514,95.44052124
515,95.22975159
516,95.00005341
517,94.86022186
518,94.80682373
519,94.84256744
520,94.94648743
521,95.14754486
522,95.41748047
523,95.65009308
524,95.82594299
525,95.91041565
526,95.91413116
527,95.84790039
528,95.61959839
529,95.29452515
530,94.93913269
531,94.59989166
532,94.2837677
533,94.04026031
534,93.91226196
535,93.925354
536,94.05552673
537,94.34378815
538,94.63783264
539,94.9691391
540,95.25850677
541,95.52822113
542,95.67333221
543,95.71342468
544,95.57984161
545,95.4178009
546,95.20459747
547,94.94159698
548,94.68186188
549,94.49682617
550,94.37738037
551,94.36849976
552,94.42803192
553,94.50055695
554,94.62340546
555,94.74765015
556,94.80728149
557,94.71910858
558,94.40532684
559,93.80606079
560,92.84581757
561,91.48789978
562,89.56581116
563,87.05386353
564,83.93928528
565,79.95736694
566,74.82764435
567,68.09671021
568,59.27511597
569,48.46128464
570,37.04678345
571,26.00381088
572,17.16777802
573,10.70519161
574,6.508187771
575,3.920375824
576,2.368242979
577,1.460091949
578,0.9076622128
579,0.5747485757
580,0.3729133308
581,0.2454541326
582,0.1645692736
583,0.112357676
584,0.07736007124
585,0.05486214533
586,0.03913701326
587,0.02829080261
588,0.02091697603
589,0.01545711886
590,0.01149795391
591,0.009110403247
592,0.006829865742
593,0.005400050431
594,0.004587706178
595,0.003364880104
596,0.002635752084
597,0.002358800266
598,0.002032285556
599,0.001758855651
600,0.001325784018
601,0.001084386953
602,0.00113204075
603,0.0008493195055
604,0.0009011109942
605,0.0006047727657
606,0.000890180585
607,0.0005067936727
608,0.00046197747
609,0.0005149567151
610,0.000479760085
611,0.0003255425836
612,0.0003441673762
613,0.000321355823
614,0.0001998729713
615,0.0002012732875
616,0.0002622173051
617,0.0003404039599
618,0.0003459308937
619,0.0001864695223
620,0.0002599305008
621,0.0002421681129
622,0.0002997970441
623,0.0001466331451
624,0.0001521595259
625,0.0001829313842
626,0.000279569329
627,0.0001936086919
628,0.000286007853
629,0.0001245989552
630,-0.0001584611309
631,0.0002796057379
632,7.67616657e-05
633,0.0002575580438
634,0.0003112515842
635,-0.0001101991511
636,0.0002829633595
637,0.0001228023903
638,-1.665901436e-05
639,0.0002835241612
640,4.928062481e-05
641,0.0001889012929
642,0.0002497119713
643,0.0001199167091
644,9.943088662e-05
645,0.0001839116157
646,0.0001984641858
647,0.0001530760783
648,0.0002102433209
649,8.304778021e-05
650,2.149047214e-05
651,0.0001196694066
652,9.248661081e-05
653,0.0001376856671
654,0.0002383253595
655,0.0001518297067
656,4.711877045e-05
657,0.0002327500406
658,2.045371184e-05
659,5.959643022e-05
660,0.0002966737957
661,7.757265848e-05
662,9.600432531e-05
663,0.0001549101726
664,3.178297629e-05
665,5.319407865e-05
666,0.0002038728562
667,5.417999273e-05
668,0.0001453221776
669,-2.734454029e-05
670,-0.0001086013945
671,-1.664664705e-05
672,-0.0001360462193
673,0.0001049737984
674,-2.740213677e-05
675,2.919891813e-05
676,-0.0001200721817
677,-9.623952064e-05
678,-2.600478729e-05
679,-0.0001920304203
680,0.0001429357217
681,-0.000149215397
682,1.914333552e-06
683,-0.0001735477708
684,-0.0001874453883
685,0.0002126335166
686,-0.0001794432756
687,5.543679436e-05
688,-0.0001916001056
689,-0.0002016673097
690,1.159881322e-05
691,-0.000184063465
692,-2.416122334e-05
693,-0.0002167182101
694,-0.0003357474634
695,-0.0001437314495
696,-0.0001181351618
697,-0.0003795830125
698,-2.535650856e-05
699,-0.000104698709
700,-0.0002572124649
701,2.465997932e-05
702,-0.0003086378274
703,-0.0001875596936
704,-0.0003553295974
705,-9.297204087e-05
706,-0.0002638435399
707,-0.0002759604831
708,-0.0001468029513
709,-9.992653213e-05
710,-0.0003347968159
711,-0.0001771129173
712,-0.0002442901314
713,0.0001075723703
714,-0.0001443920046
715,-0.0003633662127
716,-0.0002570667129
717,-0.0002178750437
718,-0.0001373183622
719,-0.0001633103675
720,-0.0003332920314
721,-5.538773985e-05
722,-0.0003736915241
723,-0.0001894950547
724,-0.0002297177125
725,-7.728436321e-05
726,-0.0003406564356
727,-0.0002105662425
728,-0.0003978923487
729,2.425119055e-05
730,-0.0002966777829
731,-0.0001617500675
732,-0.0002120407153
733,-0.0002150119399
734,-0.0002577066189
735,-0.0002803632815
736,-0.0003616182657
737,3.737122097e-05
738,-4.943780732e-05
739,-0.0001703447924
740,-0.0003730926255
741,-0.0001674252126
742,0.0001072485393
743,-0.0001394868887
744,-7.076538168e-05
745,-3.593738438e-05
746,0.00021696974
747,-9.176950698e-06
748,-6.522985495e-05
749,-2.808683712e-05
750,0.0001020420677
751,0.0003636534384
752,0.0002007771691
753,0.0003743099805
754,0.0003925604688
755,0.0007303097518
756,0.0006922835018
757,0.0007340541342
758,0.001120087458
759,0.001564381295
760,0.001514017466
761,0.001979243476
762,0.002469819738
763,0.002918724902
764,0.004020573106
765,0.004632178694
766,0.00574863283
767,0.007074076682
768,0.009100317955
769,0.01176851615
770,0.01484546345
771,0.01903144084
772,0.02539899945
773,0.03378950059
774,0.04515979812
775,0.06137426943
776,0.08625666797
777,0.1239503995
778,0.1855043471
779,0.2876579165
780,0.4740589857
781,0.8559494019
782,1.79512012
783,5.101996422
784,19.49899101
785,43.98752594
786,45.73419189
787,23.10419464
788,8.324460983
789,4.532855988
790,3.13076973
791,2.463630438
792,2.105425119
793,1.908262253
794,1.806089878
795,1.772843361
796,1.791859746
797,1.859601021
798,1.982324362
799,2.159446239
800,2.407123804
801,2.742053986
802,3.183013201
803,3.805090427
804,4.649778366
805,5.864376068
806,7.642059803
807,10.29362869
808,14.54959774
809,21.58042908
810,33.33369064
811,51.78385925
812,73.67154694
813,87.51750946
814,82.43143463
815,64.4779129
816,46.27507019
817,33.36531067
818,25.07292366
819,19.72596741
820,16.25998116
821,13.85414314
822,12.19068718
823,10.97932053
824,10.13220882
825,9.546831131
826,9.141180992
827,8.901281357
828,8.79710865
829,8.821335793
830,8.96575737
831,9.220649719
832,9.608081818
833,10.11923027
834,10.80586624
835,11.67271328
836,12.76759815
837,14.13545322
838,15.85679054
839,18.00605583
840,20.71585274
841,24.14640427
842,28.53991127
843,34.02098846
844,41.05612946
845,49.72366714
846,59.93199158
847,71.22626495
848,81.91880035
849,90.2793045
850,93.8877182
