SVX470
WL[nm],[T%]
300,-0.0001298358256
301,-0.0002686954394
302,-3.970543548e-05
303,-6.987017696e-05
304,-0.0002176013804
305,-0.0002324082452
306,-0.0001363690972
307,4.442085265e-05
308,-0.0001542457321
309,-0.000227624565
310,-5.652490654e-05
311,-1.04634637e-05
312,-0.0001007137689
313,-0.0002189576626
314,-5.208080984e-05
315,-0.000248484168
316,-0.0001710873039
317,-0.0001683352166
318,-0.0002684549836
319,0.0001423030189
320,-0.0001916141919
321,-0.0002152668021
322,-0.0003419502173
323,-3.576327072e-05
324,-0.0001543816034
325,-0.0001821313199
326,-0.0002903010463
327,-2.479727846e-05
328,-0.0002280926565
329,-0.0002480642579
330,-8.140817044e-06
331,-0.0001679904235
332,-9.086513455e-05
333,-0.0002520235139
334,7.619099506e-06
335,-0.0001438494073
336,-0.000156982147
337,-6.304044655e-05
338,-0.0002088828332
339,-0.0003397342516
340,0.0003999927139
341,0.00062695815
342,0.001724021044
343,0.003707362805
344,0.008593613282
345,0.0175861679
346,0.03484120965
347,0.06555027515
348,0.1190106049
349,0.2080838829
350,0.347014904
351,0.5560060143
352,0.8584617376
353,1.280759215
354,1.850133538
355,2.579118729
356,3.521240473
357,4.719853401
358,6.163103104
359,7.863160133
360,9.720347404
361,11.76922798
362,14.14341354
363,16.91181564
364,20.02404022
365,23.24862289
366,26.31757355
367,29.41371155
368,32.66588593
369,36.23944092
370,39.97956848
371,43.47371674
372,46.61127472
373,49.39984131
374,52.15538025
375,55.16391373
376,58.34402466
377,61.39945221
378,64.00450134
379,66.00243378
380,67.69421387
381,69.36049652
382,71.23484039
383,73.37776184
384,75.52209473
385,77.42115784
386,78.94247437
387,79.97368622
388,80.84659576
389,81.71749115
390,82.71324921
391,83.84831238
392,84.94503784
393,85.87007141
394,86.42944336
395,86.61227417
396,86.5510788
397,86.45075989
398,86.44062042
399,86.6982193
400,87.21244812
401,87.91381073
402,88.69399261
403,89.46012878
404,90.07698059
405,90.5724411
406,90.89472198
407,91.05471039
408,91.1713562
409,91.29681396
410,91.39527893
411,91.53675842
412,91.71139526
413,91.92731476
414,92.11551666
415,92.28598022
416,92.37705994
417,92.45932007
418,92.50148773
419,92.49543762
420,92.45877075
421,92.38085938
422,92.34651184
423,92.28701782
424,92.25449371
425,92.24436188
426,92.26368713
427,92.36880493
428,92.49798584
429,92.6348114
430,92.7870636
431,92.93070221
432,93.07391357
433,93.1578598
434,93.14497375
435,93.0582428
436,92.95491028
437,92.79263306
438,92.59822083
439,92.413414
440,92.23112488
441,92.06795502
442,91.93375397
443,91.849617
444,91.76468658
445,91.72336578
446,91.75319672
447,91.81654358
448,91.90782928
449,92.06264496
450,92.20101929
451,92.38925934
452,92.51139832
453,92.56555176
454,92.55440521
455,92.40151215
456,92.07449341
457,91.56510925
458,90.9388504
459,90.20791626
460,89.43061829
461,88.57327271
462,87.47072601
463,85.93852234
464,83.93634033
465,81.70973206
466,80.02489471
467,79.33940887
468,77.98249817
469,70.12274933
470,51.80938721
471,29.68767357
472,13.27544403
473,5.278653145
474,2.158929348
475,0.9395416975
476,0.4390325844
477,0.2192930728
478,0.1158248782
479,0.06489816308
480,0.03808303177
481,0.02329799347
482,0.01488619857
483,0.009919678792
484,0.00683234632
485,0.004901174922
486,0.003454051679
487,0.002794296481
488,0.00211787154
489,0.001729340176
490,0.001601375872
491,0.001106854761
492,0.001083650277
493,0.0008777975454
494,0.0007725294563
495,0.0006973391282
496,0.0006623174413
497,0.0005954804947
498,0.000416578725
499,0.0005135062966
500,0.0004230291233
501,0.00040406271
502,0.0002075553493
503,0.0002838106593
504,0.0002811593877
505,0.0001785036002
506,0.0001472814765
507,0.0003503234766
508,0.0001256229734
509,0.0003187929397
510,2.794276952e-05
511,0.0001566077408
512,0.0001437697356
513,0.0002359457285
514,0.0001015441885
515,3.984088835e-05
516,4.785734563e-05
517,0.0001395389991
518,2.926755587e-05
519,0.0001430520351
520,-4.17730007e-05
521,-1.646324017e-05
522,-1.404892464e-05
523,2.816794404e-05
524,1.905410136e-05
525,4.131318929e-05
526,6.689142174e-05
527,-8.085790614e-05
528,-1.135927778e-05
529,-1.436477214e-05
530,-6.44927859e-05
531,-8.194099064e-05
532,0.0001292980742
533,-8.966757014e-05
534,-3.071564424e-05
535,-0.0001373929117
536,-2.575486724e-05
537,-5.6427667e-05
538,-0.0001404764189
539,-6.461563316e-05
540,-0.0001437654137
541,-5.810230869e-05
542,-1.161131058e-05
543,8.020932728e-05
544,-9.598143515e-05
545,-2.510164813e-05
546,-4.251455175e-05
547,9.680966286e-06
548,-4.980845915e-05
549,-4.448861e-05
550,-0.0001066067052
551,2.64486207e-05
552,7.062108489e-05
553,-2.214255073e-05
554,2.621235399e-05
555,8.410527516e-05
556,-8.971116586e-06
557,-5.170582517e-05
558,-0.0001041582
559,-6.230596045e-05
560,-7.336144336e-05
561,-0.0002080145787
562,-0.0001023343575
563,-3.659198046e-05
564,-4.839715621e-05
565,-0.0001392770646
566,-1.454724134e-05
567,5.727162716e-05
568,6.941225729e-05
569,-8.349608106e-05
570,-6.290885358e-05
571,8.865225391e-05
572,-8.038675878e-05
573,-4.778568837e-05
574,6.411610957e-05
575,0.0001657449757
576,-5.640775998e-05
577,-5.715502084e-06
578,9.81084122e-06
579,-0.0001601188997
580,8.802100638e-06
581,-6.809902698e-05
582,8.234641427e-05
583,-0.000121805293
584,9.709373262e-05
585,3.00707743e-05
586,0.0001911379513
587,4.511429142e-05
588,0.0001376141445
589,-4.481985161e-05
590,0.0001060364666
591,0.0001255664101
592,0.0002242714108
593,0.000205713397
594,0.0001452424331
595,0.0001228434703
596,0.0001275945397
597,0.0002047454764
598,0.0002961036225
599,0.0001500341605
600,0.0002806808916
601,0.0002365814435
602,0.0001837624732
603,0.0002389309666
604,0.0002055255172
605,0.000183230688
606,0.0002605105692
607,0.0001563037222
608,0.0001800135651
609,9.665259131e-05
610,0.0001404348586
611,0.0001310582447
612,8.489387983e-05
613,0.0002467279264
614,0.0002426276769
615,0.0001392404956
616,0.0001789535308
617,0.0001795935241
618,0.0001268248598
619,0.0002195434645
620,0.0001558285294
621,0.0003400824498
622,0.0003073408734
623,0.0002718693868
624,0.0003632019798
625,0.000381155347
626,0.0004832524282
627,0.0005104339216
628,0.0007938969065
629,0.0004956828197
630,0.0009238634375
631,0.001027719001
632,0.001589677064
633,0.001827899367
634,0.002219778951
635,0.003069220576
636,0.004259253852
637,0.005637117196
638,0.007993008941
639,0.0119106723
640,0.01801506244
641,0.02765430883
642,0.04491303489
643,0.07656319439
644,0.1425943524
645,0.3004387617
646,0.7780926824
647,3.710795164
648,17.5719223
649,31.08134651
650,23.30073738
651,8.766479492
652,3.219141722
653,2.144941807
654,1.788879752
655,1.687987566
656,1.735628366
657,1.914004087
658,2.248826265
659,2.80232954
660,3.739069462
661,5.395966053
662,8.607722282
663,15.66211414
664,31.41827202
665,57.53144455
666,74.11827087
667,62.98419952
668,39.00634384
669,22.65283394
670,14.63991547
671,10.67586517
672,8.528507233
673,7.267581463
674,6.525748253
675,6.11366272
676,5.944738388
677,5.9712677
678,6.178500652
679,6.58626461
680,7.219422817
681,8.149147034
682,9.450751305
683,11.3357048
684,14.05690575
685,18.03739738
686,24.0385437
687,33.10836792
688,46.56598663
689,64.30280304
690,81.48056793
691,90.20046234
692,85.23105621
693,70.80532074
694,54.9474411
695,42.34732819
696,33.22689056
697,26.96139908
698,22.6734314
699,19.68512154
700,17.57155037
