RR0340
WL[nm],[T%]
200,-0.0004530428268
201,-0.0005351770087
202,-0.0004072339507
203,-0.0008280697512
204,-0.0002585804323
205,-0.0004139379016
206,-0.0004110252194
207,-0.0006535132416
208,-0.0005028780433
209,-0.0005515411031
210,-0.0001534183393
211,-0.000346523535
212,-0.0004360558814
213,-0.0001991945901
214,-0.000343828433
215,-0.0003865222097
216,-0.0001837647142
217,-0.0004440489283
218,-0.0001398177847
219,-0.0003742905683
220,-0.0002213297848
221,-0.0003461724555
222,-0.0001101719026
223,-0.0004160250246
224,-0.0002360840153
225,-0.0001472665026
226,-0.0004784660705
227,-0.0002093868679
228,-0.0002552112273
229,-0.0002997111878
230,-0.00034921919
231,-0.0002213326807
232,-0.0001569572341
233,-0.0002140811848
234,-0.0002341703948
235,-0.0002940054983
236,-0.0002186297061
237,-0.0001547260617
238,-0.0002733396541
239,-5.331265857e-05
240,-0.0001698128763
241,-0.0002079895639
242,-0.0001835290605
243,-0.0002802739909
244,-0.000279588392
245,-0.0001768318907
246,-0.0001642705756
247,-0.0002082832943
248,-9.638570191e-05
249,-0.0001342125033
250,-0.0002438728843
251,-0.0002428814769
252,4.430156696e-05
253,-0.0001296939008
254,-0.00016881997
255,-0.0001599995885
256,-9.004510503e-05
257,-0.000173043707
258,-0.0001516794437
259,-0.0002320964704
260,-0.0002237005683
261,-0.0002365360851
262,0.0001122000176
263,-0.0002717095194
264,-0.0002642233158
265,-0.0003499122686
266,-0.0001138561638
267,7.079468196e-05
268,-4.770407759e-05
269,-0.0001499013306
270,0.0001268649939
271,-0.0001921526564
272,-0.0002780482755
273,-0.000262937363
274,-6.964925888e-06
275,-0.0002024773567
276,-0.0001619396789
277,-0.0002315976162
278,-0.000363884581
279,7.658955292e-05
280,-7.051085959e-06
281,-0.000102978287
282,0.0001923122181
283,0.002128607128
284,0.0151144471
285,0.1399212629
286,0.7607573867
287,2.600928783
288,5.871850491
289,10.26968765
290,15.61338329
291,21.5545578
292,27.50583267
293,33.32003403
294,38.28913498
295,41.57003021
296,44.78695679
297,49.83626556
298,55.22998047
299,59.16139984
300,62.19127655
