LX0340
WL[nm],[T%]
200,-0.0008997057448
201,-0.0004829425598
202,-0.0006488948129
203,-0.0004617597733
204,-0.0005245485227
205,-0.0005525624729
206,-0.0004445108643
207,-0.0003604536469
208,-0.000692235888
209,-0.0003343108983
210,-0.00055334426
211,-0.0007138642832
212,-0.0002195875859
213,-0.0005646475474
214,-0.0004873158468
215,-0.0001618712267
216,-0.0004267425975
217,-0.000625397719
218,-0.0002569803328
219,-0.0004540510417
220,-0.0001941752125
221,-0.0004623128916
222,-0.0001715837425
223,-0.0004720411962
224,-0.0002003396949
225,-0.0002472285705
226,-0.000294631609
227,-0.0005839033402
228,-0.000263348571
229,-0.0001945710392
230,-0.0003393743245
231,-0.0002852528123
232,-0.0002354539174
233,-0.00025591749
234,-0.0003231040318
235,-0.0003682930255
236,-0.0002735142189
237,-0.0003456401464
238,-0.0002779369825
239,-0.0003041447781
240,-0.0003630465944
241,-0.000294030353
242,-0.0003461971355
243,-0.0002996156109
244,-0.0002462393604
245,-0.000329267903
246,-0.0002812514722
247,-0.0003374411899
248,-0.0002525096352
249,-0.0003237701312
250,-5.330309068e-05
251,-0.0002010167227
252,-0.0002802849049
253,-0.0003087386722
254,-0.0002675848664
255,-0.0002935886732
256,-0.0001497501653
257,-0.0003796395031
258,-0.000401845231
259,-0.0001417096937
260,-0.0003545791842
261,2.777765076e-05
262,-0.0002110820351
263,-0.0002010704047
264,-0.0002858189982
265,-0.000281822111
266,-7.510789146e-05
267,-0.0003231212613
268,-0.0002458638337
269,-0.000398895645
270,-7.030856068e-05
271,-0.0002819421643
272,-0.0003051225212
273,-0.0003829670313
274,1.857430289e-05
275,-0.0003310260363
276,-0.0003609558917
277,-0.0004364614142
278,-0.0004157305229
279,-1.864480328e-05
280,-0.0002194076369
281,-0.0004410796973
282,-0.0003765038855
283,-6.124174979e-05
284,-0.0002124280581
285,-0.0002774355526
286,2.220706483e-05
287,-0.0003122802009
288,-0.0001523663377
289,-6.617166946e-05
290,-0.0003792878706
291,-0.0003049593943
292,4.481545329e-05
293,-0.0003251864109
294,-0.0002768897975
295,1.106690524e-05
296,-0.0002799453796
297,-7.547852147e-05
298,-0.000389842724
299,-0.0002357168996
300,-8.268535021e-05
301,-0.0002917785314
302,-0.0001611372427
303,-0.0003043041506
304,-0.0003141539637
305,-5.228677765e-06
306,-0.0002755012829
307,-0.000246327254
308,-0.000203777061
309,-0.0003220535873
310,-0.0003248469147
311,7.380286115e-05
312,-0.0003299353411
313,-0.0002978781995
314,-0.0001667621982
315,-0.0002351742005
316,0.0001553247421
317,0.0004376081924
318,0.001117142383
319,0.002250052756
320,0.003943848424
321,0.006603856105
322,0.009407258593
323,0.0139158573
324,0.02014634572
325,0.03096096404
326,0.04757126421
327,0.0782192573
328,0.1338912249
329,0.2452702522
330,0.4858101308
331,1.049564362
332,2.53994298
333,6.958833218
334,19.21227455
335,42.67057419
336,68.02613068
337,82.91648865
338,86.81841278
339,88.03303528
340,89.15776825
341,88.36564636
342,82.29213715
343,67.31087494
344,45.90450668
345,25.49246788
346,12.3821907
347,5.894658566
348,2.963533401
349,1.599738002
350,0.9079596996
351,0.5667209029
352,0.375896126
353,0.2595967948
354,0.1867406368
355,0.1392048299
356,0.1071196944
357,0.0851026848
358,0.06843254715
359,0.05665645003
360,0.04750245437
361,0.04065093771
362,0.0353552103
363,0.03178238869
364,0.02847478539
365,0.02619250678
366,0.02395682596
367,0.02258748934
368,0.02130362391
369,0.02024815418
370,0.01964519173
371,0.0188627746
372,0.01887302473
373,0.01822041348
374,0.01772618666
375,0.01665106975
376,0.01496881712
377,0.01258892752
378,0.01068872493
379,0.008243493736
380,0.006407558452
381,0.004739973694
382,0.003207998816
383,0.002715002513
384,0.001845783787
385,0.001407592441
386,0.0009636734612
387,0.0008934221114
388,0.0006752305781
389,0.0005517713143
390,0.0005699275061
391,0.0005563352024
392,0.0004148291191
393,0.0002931007475
394,0.0005628250074
395,0.0005333213485
396,0.0005666645593
397,0.0004916757462
398,0.0001993751357
399,0.000423269521
400,0.0004960236838
401,0.0004994804622
402,0.0002460946562
403,0.0005424435949
404,0.0007033800357
405,0.0007057771436
406,0.0007465796662
407,0.0009724581032
408,0.001172793214
409,0.001075986889
410,0.001045253593
411,0.001297184499
412,0.001269105705
413,0.001141785528
414,0.0008230372332
415,0.0006898317952
416,0.0007167455624
417,0.0004403695639
418,0.0005295054871
419,1.763689943e-05
420,0.0002363569802
421,0.0002396197233
422,0.0001973666658
423,6.455486437e-05
424,0.0003796850215
425,0.000552832149
426,0.0002705046791
427,0.0007233911892
428,0.0008281279588
429,0.000949105015
430,0.0006806495367
431,0.0006797002861
432,0.0006212789449
433,0.0006312567275
434,0.0003279080265
435,0.0003817364923
436,0.0003770409676
437,0.0004762656172
438,0.000384164654
439,0.0001751543023
440,0.0003701363166
441,0.0005001325626
442,0.0005369851715
443,0.0006843735464
444,0.001093162573
445,0.001026893267
446,0.001830205787
447,0.002110957401
448,0.002042609267
449,0.001936778193
450,0.001550078508
451,0.001231609844
452,0.0008727794047
453,0.0008143832092
454,0.0007880972698
455,0.0005421295646
456,0.0008679592866
457,0.001082291594
458,0.001264166902
459,0.002135813935
460,0.003978458233
461,0.007028884254
462,0.008883878589
463,0.00711865304
464,0.003663813462
465,0.001498941099
466,0.0007613899652
467,0.0004477760231
468,9.675194451e-05
469,0.0003508084337
470,3.483682303e-05
471,0.0001547281136
472,-2.674666803e-06
473,0.0001543978724
474,0.0001769534574
475,6.862939335e-05
476,0.0001044189412
477,-5.480548498e-05
478,1.939498179e-05
479,9.241222142e-05
480,0.0001818488963
481,0.0001683957234
482,0.0002538654953
483,0.0003552990092
484,0.000635225093
485,0.0009797061794
486,0.002642024076
487,0.008128215559
488,0.01750466414
489,0.01958402619
490,0.01158273686
491,0.004249535967
492,0.001876662252
493,0.001107097603
494,0.0008557713008
495,0.0005411261809
496,0.000499152753
497,0.0005021800171
498,0.0004159724631
499,0.0004625525908
500,0.0004493822344
501,0.0003675000044
502,0.0003635988396
503,0.0005820357474
504,0.0005307262763
505,0.0007088843849
506,0.0008679693565
507,0.0008279465837
508,0.001171620563
509,0.001274595154
510,0.001440853346
511,0.001247481676
512,0.00102642749
513,0.0005406691926
514,0.0002764761448
515,-4.904441812e-05
516,5.905134822e-05
517,1.278798572e-05
518,-7.869092224e-05
519,-0.0001068521524
520,-0.0001705695176
521,-0.0001311754313
522,-0.0001833375427
523,-0.0001838301541
524,-0.0001846511004
525,3.584077785e-05
526,-3.797050522e-05
527,-0.000363186351
528,9.79124452e-05
529,-0.0002304824593
530,-0.0002477321541
531,-0.0001878079202
532,-0.0002795960463
533,-5.452101686e-05
534,-9.594432777e-05
535,-0.0001806427172
536,-0.0001488977141
537,-0.000149048763
538,-0.0002028815943
539,-0.0001275359682
540,-0.0001295687543
541,-7.749700308e-05
542,-9.436983237e-05
543,-2.976522592e-05
544,-0.0001176868172
545,-0.0001072919986
546,-0.000134300848
547,-2.350455725e-05
548,1.665439595e-05
549,-0.0001879300544
550,-0.0001877334144
551,-0.0001130829332
552,-4.972223542e-05
553,-9.339820826e-05
554,-3.852906957e-05
555,-0.0002539362176
556,-0.0001201225023
557,-0.0002418270305
558,-0.0001881897042
559,-1.050880019e-05
560,2.661506005e-05
561,-0.0001401475311
562,-0.0002380722144
563,-0.0001134228442
564,-0.0001274330134
565,-0.0001432221325
566,-0.0001650759514
567,-0.0002685785585
568,-0.0001298024872
569,-0.000174927176
570,-9.898548888e-05
571,-0.0001369385282
572,5.947527461e-05
573,-0.0003919683804
574,3.173992081e-05
575,4.005690425e-05
576,-5.216612772e-05
577,-0.0001924143289
578,-0.0001182194392
579,-0.000295663398
580,-3.392102008e-05
581,7.399859896e-05
582,-0.0002297134633
583,-2.768948616e-05
584,-0.0001423212816
585,-4.499417992e-05
586,-6.836881221e-05
587,3.018141615e-05
588,3.297846342e-05
589,-0.0002414244373
590,0.0001328942744
591,-0.000210251208
592,-0.0001103326431
593,0.0001536579657
594,5.546070315e-05
595,0.0001120169181
596,0.0003832521033
597,1.537799835e-05
598,6.461145676e-05
599,0.0001936004555
600,0.0002004568814
601,0.0001988700387
602,0.0003043921606
603,0.0001465013047
604,0.0001422477071
605,0.0004670925264
606,0.0004594603088
607,0.0005406792625
608,0.0007962744567
609,0.001253360999
610,0.001260402729
611,0.001155263861
612,0.001044536708
613,0.0005500352709
614,0.0003414352832
615,0.0002078163816
616,0.0001812128758
617,0.00017773133
618,8.952475036e-05
619,4.220827759e-05
620,-3.224017564e-05
621,0.0001043894008
622,0.0002335746394
623,0.0001472799486
624,9.085192141e-05
625,0.0002091553324
626,8.962857828e-05
627,3.997905515e-05
628,9.846226021e-05
629,-1.286513793e-06
630,0.0001321539894
631,0.0001211793788
632,0.0001754983532
633,0.0001746199414
634,0.000321216794
635,8.494756912e-05
636,0.000334255601
637,0.0002241330076
638,0.0001724699978
639,9.459166176e-05
640,0.0001847842505
641,0.0001285164471
642,0.0001785181958
643,8.698718011e-05
644,0.0002064993168
645,3.445162656e-05
646,1.905901081e-05
647,0.0001959902438
648,5.684190182e-05
649,0.0003426458861
650,0.0003157077299
651,0.0006964133936
652,0.001198115642
653,0.003793791635
654,0.01201977395
655,0.01820552535
656,0.01261832099
657,0.004350236617
658,0.001594170462
659,0.001064885058
660,0.0008366146358
661,0.0005066190497
662,0.0003392310755
663,0.0004918380291
664,0.000259152439
665,0.0001952652383
666,0.0004146870342
667,0.0003147375537
668,0.0005261822953
669,0.0003675861226
670,0.0002100855636
671,0.0002688051027
672,0.0003046144557
673,0.0004059601051
674,0.0004735985422
675,0.000627055997
676,0.0006290540914
677,0.00105967233
678,0.001209899783
679,0.001787067624
680,0.003315180307
681,0.005274015479
682,0.008772417903
683,0.01179057825
684,0.01215114072
685,0.009194485843
686,0.005874283612
687,0.003959826194
688,0.002665541368
689,0.001849899534
690,0.001656439737
691,0.001112022204
692,0.001151528093
693,0.0008186782943
694,0.0006669038557
695,0.000792435545
696,0.0005894307978
697,0.0006387502071
698,0.0008039926179
699,0.0006762355333
700,0.0006582405767
701,0.0006486073253
702,0.0007352804532
703,0.0008233522531
704,0.0008232297841
705,0.001220460632
706,0.001168928575
707,0.001352931722
708,0.00187672046
709,0.002025629394
710,0.002790041035
711,0.003474659752
712,0.004486611113
713,0.006372065283
714,0.00835067872
715,0.01150614023
716,0.01569246873
717,0.02037047036
718,0.02327135764
719,0.02409198135
720,0.02248684131
721,0.01916060224
722,0.01574178971
723,0.01277678646
724,0.01097162347
725,0.009212043136
726,0.007944733836
727,0.007007175125
728,0.006580285728
729,0.006182165816
730,0.005907199346
731,0.005622602068
732,0.00557116
733,0.005676694214
734,0.0055941795
735,0.005704490002
736,0.006028975826
737,0.006689576432
738,0.006918363739
739,0.007476685103
740,0.008055781014
741,0.009193683974
742,0.0102758687
743,0.01172480918
744,0.01337554678
745,0.01576141454
746,0.01882106625
747,0.02242780104
748,0.02708695456
749,0.0335948877
750,0.04200183228
751,0.05326736718
752,0.06755298376
753,0.08697620034
754,0.1113938838
755,0.1400737166
756,0.1705523133
757,0.197994411
758,0.2186986804
759,0.2271286696
760,0.225402087
761,0.2149204314
762,0.2022486925
763,0.1893925071
764,0.1766050756
765,0.1665249616
766,0.1601210684
767,0.1553659439
768,0.1522316337
769,0.1522230059
770,0.1543240845
771,0.1581996828
772,0.1646798849
773,0.1725307852
774,0.1846932322
775,0.198629871
776,0.2178409994
777,0.242024824
778,0.2712172866
779,0.3082079887
780,0.3539291024
781,0.4123159647
782,0.4882450104
783,0.5836029649
784,0.7080723047
785,0.8737161756
786,1.097810864
787,1.394266963
788,1.809532166
789,2.387395382
790,3.207085609
791,4.382215023
792,6.025048256
793,8.361491203
794,11.457757
795,15.14921761
796,18.992733
797,22.21174622
798,24.24157715
799,25.01506424
800,24.89646339
801,24.47460747
802,24.08896637
803,24.03437996
804,24.40527725
805,25.27273369
806,26.71804047
807,28.82226181
808,31.64273453
809,35.24591064
810,39.54766083
811,44.66680145
812,50.15581131
813,55.42110825
814,59.6066246
815,61.79467392
816,61.64368439
817,59.11814499
818,55.16601944
819,50.51007843
820,45.94979477
821,41.84384155
822,38.37042999
823,35.58704376
824,33.35042572
825,31.7250843
826,30.57259941
827,29.86803436
828,29.51987648
829,29.55873871
830,29.95585442
831,30.71208
832,31.79898262
833,33.188694
834,34.95958328
835,37.06827545
836,39.5027771
837,42.23736954
838,45.13404465
839,48.17307663
840,51.2748909
841,54.01054764
842,56.39637756
843,58.03164673
844,58.9593544
845,59.03416824
846,58.31772614
847,56.99676895
848,55.27814484
849,53.2848053
850,51.28144073
851,50.06397247
852,48.90163422
853,47.94026184
854,47.23730087
855,46.7740097
856,46.60087585
857,46.74142456
858,47.21751404
859,48.00133514
860,49.03345108
861,50.34017563
862,51.96580887
863,53.79289246
864,55.71257401
865,57.75306702
866,59.80604935
867,61.74806213
868,63.67189407
869,65.34539032
870,66.55514526
871,67.38723755
872,67.72387695
873,67.56724548
874,66.86811829
875,65.63343048
876,64.05135345
877,62.12699509
878,59.94617462
879,57.72816086
880,55.45095825
881,53.1092453
882,50.98430634
883,49.11499405
884,47.3912468
885,45.936409
886,44.7630806
887,43.78750229
888,43.05648422
889,42.59779358
890,42.36431503
891,42.36700439
892,42.59564972
893,43.05527115
894,43.76463699
895,44.65724945
896,45.78216553
897,47.11782837
898,48.57265091
899,50.22527695
900,52.27481079
