LX0260
WL[nm],[T%]
200,-0.000432283472
201,-0.0007627442828
202,-0.0003230166913
203,-0.0005782532971
204,-0.0003703126858
205,-0.0003072002437
206,-0.0003168835538
207,-0.0001002825011
208,-0.0004488286213
209,-0.0003721411631
210,-0.0004507071862
211,-6.735041825e-05
212,-0.000425607228
213,-0.0004201292177
214,-0.0001720462024
215,-0.0004228612524
216,-0.0004714555107
217,-0.0001927123812
218,-0.0005538195837
219,-0.0002351918956
220,-0.0002710329136
221,-1.492416686e-05
222,-0.0003541775513
223,-0.0001065062825
224,9.293119365e-05
225,-0.0003410008503
226,-0.0001925102406
227,3.142676724e-05
228,0.0001023311852
229,-2.000656059e-05
230,0.0001651542843
231,0.0002532478538
232,6.161168858e-05
233,1.271086057e-05
234,-2.927897003e-05
235,5.933926514e-05
236,0.00025423232
237,0.000378965633
238,0.0007604320417
239,0.001378921792
240,0.002974019619
241,0.005716398824
242,0.01083542127
243,0.01939854026
244,0.03186441213
245,0.04833518341
246,0.0711479336
247,0.1040086374
248,0.1556269526
249,0.2448217422
250,0.4074944258
251,0.7355103493
252,1.435386181
253,2.988988876
254,6.615420341
255,14.28997993
256,27.22618294
257,42.95463943
258,56.04007721
259,63.8368721
260,66.65115356
261,66.62360382
262,65.98116302
263,66.17809296
264,65.2385025
265,57.74995804
266,42.23665619
267,24.68496704
268,12.34322929
269,6.034684181
270,3.039276361
271,1.617741227
272,0.890656352
273,0.4968321025
274,0.2785749733
275,0.1525464505
276,0.08477520198
277,0.0484428592
278,0.02895565704
279,0.01791178435
280,0.01229119394
281,0.008027262986
282,0.005576679949
283,0.00390847493
284,0.003198426683
285,0.002099275589
286,0.001745036338
287,0.001735958154
288,0.001253648545
289,0.00106947904
290,0.001424953574
291,0.001059096539
292,0.001316711772
293,0.001733610174
294,0.001667855424
295,0.002016116166
296,0.002640619641
297,0.002931025578
298,0.003512534779
299,0.004556547385
300,0.005508818664
301,0.006725444924
302,0.00953090284
303,0.0123962732
304,0.01292224228
305,0.008989536203
306,0.00422432553
307,0.00188218581
308,0.0006415176322
309,0.000323298329
310,0.0002379868674
311,-3.660324728e-05
312,8.587983029e-05
313,-0.0001322129538
314,0.0002043236891
315,-0.0001102688402
316,-4.00324825e-05
317,-0.0001168050294
318,-0.0002252336999
319,0.0002330442658
320,-5.316675743e-05
321,-0.0001875152811
322,-0.0003115576692
323,0.0001820963371
324,-0.0001314193796
325,-0.0001028478873
326,-9.349531319e-05
327,0.0002524943848
328,-5.709311517e-05
329,-0.0001072535742
330,-8.184894978e-05
331,0.0001683033479
332,6.39748032e-05
333,-0.0001555661584
334,4.734970571e-05
335,0.0003891483066
336,0.0005457292427
337,0.00115282007
338,0.003336893162
339,0.006395427976
340,0.007653173059
341,0.004930627532
342,0.001572489273
343,0.0005679188762
344,0.0004550199665
345,0.0001255623647
346,0.0001662923169
347,0.0002691766713
348,0.0006606913521
349,0.0005591106601
350,8.601540321e-05
351,-0.0002871232573
352,4.154126509e-05
353,-0.0001532272436
354,-5.744486771e-05
355,0.0003564244835
356,0.0006562493509
357,0.0007475984748
358,0.0008295665612
359,0.0007268915651
360,0.0003801301646
361,0.0003256438649
362,0.0002522604482
363,-0.0001274806564
364,0.000205075441
365,0.0001605153957
366,0.0001203411302
367,0.0002071788913
368,0.0001959579095
369,0.0003138009051
370,0.0006335258367
371,0.000733334804
372,0.001134388382
373,0.001806068001
374,0.003267781343
375,0.004630961455
376,0.006053423975
377,0.007062524557
378,0.007606498431
379,0.007496828213
380,0.008015543222
381,0.00818699412
382,0.00906586647
383,0.01007110812
384,0.01125375088
385,0.01262096502
386,0.01400038041
387,0.01519932412
388,0.01506849471
389,0.01530128904
390,0.01504211407
391,0.01516510919
392,0.01483564451
393,0.01439057849
394,0.01438825112
395,0.01421677135
396,0.01427268889
397,0.01446563844
398,0.01444256678
399,0.01473061275
400,0.01478464156
401,0.01530332398
402,0.01553599909
403,0.0160220284
404,0.01665087417
405,0.01756421849
406,0.01852716692
407,0.0192880407
408,0.02095568366
409,0.022064263
410,0.02353979088
411,0.02476631105
412,0.0253052339
413,0.02593848296
414,0.02540300228
415,0.02424307168
416,0.02329938859
417,0.02216323279
418,0.02076102048
419,0.01973951049
420,0.01916525699
421,0.0182153061
422,0.01778477803
423,0.01725198142
424,0.01659786887
425,0.01653793827
426,0.01617678255
427,0.01626732759
428,0.01596013457
429,0.01611974277
430,0.0161870867
431,0.01658858731
432,0.01657594182
433,0.01707873493
434,0.01766997948
435,0.01802560128
436,0.01862124354
437,0.01968916692
438,0.0206375476
439,0.0215184316
440,0.0225767307
441,0.02420976013
442,0.02548183501
443,0.02748938836
444,0.02970327251
445,0.03202053905
446,0.03484311327
447,0.03807482868
448,0.04195198044
449,0.04600675777
450,0.05138160288
451,0.05738104135
452,0.06445328146
453,0.07262071967
454,0.08264648914
455,0.0946456641
456,0.1093073264
457,0.1269080788
458,0.1486205012
459,0.1749866158
460,0.2085598409
461,0.2505156398
462,0.3047457337
463,0.3741024435
464,0.4658341408
465,0.5893177986
466,0.7582135201
467,0.9889065027
468,1.322515011
469,1.810472488
470,2.549327612
471,3.707028151
472,5.570174217
473,8.726612091
474,14.0699625
475,22.38250923
476,33.45487595
477,42.67980957
478,44.22669983
479,37.91435623
480,29.517416
481,22.81600761
482,18.44485283
483,15.70872784
484,13.99252701
485,12.95466232
486,12.38832188
487,12.19919491
488,12.32602787
489,12.76173401
490,13.4943409
491,14.54244232
492,15.95157433
493,17.79022598
494,20.1697979
495,23.16910553
496,26.83507156
497,31.30311394
498,36.52068329
499,42.31243896
500,48.27059174
