LV0490
WL[nm],[T%]
300,-6.44551983e-05
301,-0.0001362524199
302,-0.000301646709
303,-0.0003898534051
304,4.255886597e-05
305,-0.0001908686536
306,-0.0003045567719
307,-0.000341124658
308,-0.0001472780423
309,-0.0003767863382
310,3.457871935e-05
311,-0.0002008063602
312,-0.0003049468505
313,-0.0003286348074
314,-0.0003831940412
315,-0.000344903412
316,3.375437245e-06
317,-0.000313655386
318,-0.0003789376642
319,-0.0002538957342
320,-0.0003800028353
321,8.807217819e-05
322,-0.0001975873311
323,-0.000467455684
324,-0.000340972736
325,2.802957169e-05
326,-0.0003473864053
327,-0.0003632720618
328,-0.0003120715846
329,-8.521738346e-05
330,-0.0003190618299
331,-0.000266582414
332,-8.697487647e-05
333,-0.0002848797303
334,-0.0002668460947
335,-0.0001997330401
336,-0.0004650901246
337,-0.0002562828304
338,-0.0001015557791
339,-0.0005497193197
340,-0.0001337785361
341,-0.000238689172
342,-0.0002243627096
343,-0.000203839998
344,-0.0002432675683
345,-0.0001817008015
346,-9.762054833e-05
347,-8.802322554e-05
348,0.0004232534266
349,0.0002197092253
350,-0.0006030339282
351,-0.0003121063055
352,-0.000158039591
353,-0.0004718227428
354,-0.0001122591493
355,-0.0004879181215
356,-0.0001473921875
357,-0.00012130096
358,-0.0004886481911
359,-0.0002596415579
360,-0.0001500942453
361,-0.0001317403803
362,-0.0005780665088
363,-0.0001852943969
364,-0.0001559929369
365,-8.110633644e-05
366,-0.0004814172862
367,-0.0002456450602
368,-0.0002674665884
369,-0.0001631111663
370,-7.331131201e-05
371,-0.0004551754973
372,-0.0001911615691
373,-0.0003270824091
374,-0.0001754635305
375,-0.0002229413367
376,-0.0001269034401
377,-0.0005235660938
378,-8.3478124e-05
379,-0.0003362990974
380,-0.0003636523616
381,-0.0003035724803
382,-0.0001514791657
383,-0.0005902426783
384,-0.0002870717435
385,-0.0003333295754
386,-0.0003041118907
387,-0.0001132395118
388,-0.0004483852535
389,-0.0003640389186
390,-0.0002291332785
391,-0.0002303174551
392,-0.0001385926007
393,-0.0004524805699
394,-0.0001407577802
395,-0.0003078201553
396,-6.070225209e-05
397,-0.0002305744856
398,-0.0004469882115
399,-0.0003535422729
400,-0.0001472277363
401,-0.0001096465858
402,-0.0004122972314
403,-0.0001333828841
404,-0.0002309312113
405,-0.000263836846
406,-0.0004952488234
407,-0.0001576968207
408,-6.694261538e-05
409,-0.0004650287447
410,-0.0002281191846
411,-0.0001908366103
412,-0.0001024225421
413,-0.0002353727468
414,-0.0004531292652
415,-4.430585977e-05
416,-0.0003061879834
417,-0.0003259149962
418,-0.0002040677355
419,-0.0001205889494
420,-0.0004366276262
