LX0350
WL[nm],[T%]
200,-0.0004450428532
201,-0.0004982961109
202,-0.0003769520263
203,-0.0003938968002
204,-0.0003703453694
205,-0.0002718211908
206,-0.0003896509588
207,-0.000430023385
208,-0.0003147324314
209,-0.0003188685514
210,-0.0002573252132
211,-0.0004066629044
212,-0.0004136804782
213,-0.0002245545766
214,-0.0001982971298
215,-0.0002994784154
216,-0.0003262455575
217,-0.000392829359
218,-0.0001852915884
219,-0.0003893470275
220,-0.0001857963507
221,-0.0003129000252
222,-0.0001490859722
223,-0.0002137194388
224,-0.0002538227127
225,-0.0002533014049
226,-0.0004506024707
227,-0.0002591742377
228,-0.0003555929288
229,-0.0001748158684
230,-0.0001508460264
231,-0.0002767428232
232,-0.000117445561
233,-0.0002943792788
234,-0.0002826934215
235,-0.0001762165484
236,-0.0002869190939
237,-0.0002117284603
238,-0.0002208912774
239,-0.0002027776645
240,-0.0002722276258
241,-0.0001369626407
242,-0.0001186506415
243,-0.000225877855
244,-0.0001760692539
245,-0.0002157462586
246,-0.0002360723593
247,-0.0001203697684
248,-0.0002330882999
249,-0.0002557881235
250,-0.0002014068014
251,-0.0002005716815
252,-0.0002840205852
253,-0.0001702935842
254,-0.0002881093824
255,-0.0002289796103
256,-0.0001664903102
257,-0.0002630089584
258,-9.74712384e-05
259,-9.263357788e-05
260,-0.000238556051
261,-0.0002587703057
262,-0.0001239831472
263,-8.762475773e-05
264,-1.13656115e-05
265,-0.0002125003375
266,-0.0001814297284
267,-9.119069e-05
268,-0.0002498614485
269,-0.0003006532206
270,-9.135654545e-05
271,-0.0002535091189
272,-7.096909394e-05
273,-0.0001835926378
274,-0.0002958461992
275,-0.0001259775017
276,-0.0001904730016
277,-2.969835077e-05
278,-0.0002160136355
279,-3.779185135e-05
280,-0.0002931717027
281,-0.0002825421398
282,-0.0002753061708
283,4.465506572e-05
284,-0.0002226430079
285,-0.0002725217491
286,-0.0003441949084
287,-0.0001465562818
288,-0.0001354520791
289,-0.000303068111
290,1.744839938e-05
291,-0.0002542384027
292,3.296292925e-05
293,-0.0002091754868
294,-0.0001270462672
295,-1.304646685e-05
296,-0.0002218668669
297,-0.0002912495693
298,-9.506603965e-05
299,-0.0001424504881
300,-0.0003043015895
301,-1.147726266e-06
302,-0.0002178556751
303,-9.788499301e-05
304,-0.0001707087213
305,-0.0001736956619
306,-7.980529517e-06
307,-0.0002073872602
308,-0.0003191627329
309,-0.0001330352097
310,-8.743402577e-05
311,-0.0001004494043
312,-0.0002499929979
313,0.0001145694696
314,-0.0002139685239
315,-0.0001834471332
316,-0.0002721823403
317,-2.937856607e-06
318,0.0003170880373
319,0.0001602589473
320,0.0002008993033
321,0.0005993874511
322,0.001466992544
323,0.001920021838
324,0.003007641062
325,0.003939866088
326,0.0050261789
327,0.006210461259
328,0.007550053298
329,0.009624239989
330,0.01327446196
331,0.01679363847
332,0.0230428651
333,0.03183665872
334,0.04680735618
335,0.06971722841
336,0.109045662
337,0.1774798036
338,0.3082010746
339,0.5776838064
340,1.16346252
341,2.57716918
342,6.323806763
343,16.40245819
344,37.13148117
345,62.96437836
346,81.90597534
347,88.8793869
348,90.44258118
349,91.64966583
350,92.46547699
351,92.34053802
352,88.04875183
353,74.26838684
354,50.98288727
355,28.01274872
356,13.20039654
357,6.067196846
358,3.000039339
359,1.596505046
360,0.9198321104
361,0.568584919
362,0.3703594804
363,0.2534666657
364,0.1792618781
365,0.1315574199
366,0.09980948269
367,0.07743550837
368,0.06130599603
369,0.04940646514
370,0.04088374227
371,0.03374253213
372,0.02804238535
373,0.0232772734
374,0.01823439449
375,0.01426018588
376,0.0104961982
377,0.007146731485
378,0.004714583512
379,0.003327412996
380,0.002066536807
381,0.001360133174
382,0.0009285541018
383,0.0006576351589
384,0.0003998187894
385,0.0003156402672
386,-1.056666633e-06
387,0.0001617999951
388,0.0002011723991
389,1.897317816e-05
390,8.435889322e-05
391,-5.851082824e-05
392,-0.0001227156608
393,-8.336954488e-05
394,-0.0002638146107
395,0.0001363542397
396,-0.000340833416
397,-5.64497459e-05
398,-0.0001563460683
399,3.21703119e-05
400,-0.0001597504888
401,-9.448060155e-05
402,-1.317520218e-05
403,1.347184934e-05
404,-0.0002337071201
405,-3.90892892e-05
406,-0.0001101702219
407,-4.288381751e-05
408,3.452305828e-05
409,-0.0003649558639
410,-1.929562359e-06
411,-7.510668365e-05
412,-0.0001055229732
413,-6.637095794e-05
414,-5.957031681e-05
415,-0.0002367037523
416,-1.664137926e-05
417,0.0002651210816
418,-0.0001435565937
419,0.0001532533643
420,0.0003546766238
421,9.181628411e-05
422,0.0005599664291
423,0.0005994728999
424,0.00089842343
425,0.000939851976
426,0.001392299542
427,0.001592268585
428,0.001358984038
429,0.001305332058
430,0.0009693512111
431,0.000903924054
432,0.0002758290502
433,0.000519864785
434,0.0006002513692
435,0.0003963893105
436,0.0003786041634
437,0.0002191733511
438,0.0005610584049
439,0.0005850048619
440,0.0008006510907
441,0.001245526597
442,0.001303029596
443,0.002383412095
444,0.003442754969
445,0.003944939934
446,0.003639905946
447,0.002624358516
448,0.001924657961
449,0.001320158481
450,0.0008829248836
451,0.0009335904615
452,0.000878245628
453,0.0009097448783
454,0.001072491053
455,0.001553874579
456,0.002144993283
457,0.004343285225
458,0.008956612088
459,0.01165730041
460,0.008480481803
461,0.003751150565
462,0.001205683802
463,0.0004653121287
464,0.0003087839286
465,0.0003415356041
466,0.0001153725098
467,4.025274029e-05
468,9.668686107e-05
469,0.00011486726
470,1.98453472e-05
471,4.315879414e-05
472,0.0001284391037
473,-6.035532806e-06
474,4.949543654e-05
475,8.553650696e-05
476,2.635278724e-05
477,-1.911014124e-06
478,-7.673729669e-06
479,2.761064206e-05
480,7.969811122e-05
481,0.0002540314745
482,0.000135998911
483,0.0003017176059
484,0.0006154492148
485,0.001109678531
486,0.004597771447
487,0.01789517887
488,0.02927403338
489,0.02021140605
490,0.006243658718
491,0.001631484018
492,0.0008471921319
493,0.000548263255
494,0.0003814833763
495,0.0002069012262
496,0.0003132116399
497,0.0002555776155
498,0.0001786805806
499,0.0003153739381
500,0.000212092782
501,0.0003593477013
502,0.0002530155471
503,0.0005112774088
504,0.0004387988592
505,0.0004556016065
506,0.000574843667
507,0.0007270808564
508,0.001082221163
509,0.001778956037
510,0.002801486291
511,0.003206138033
512,0.00226265518
513,0.001267714426
514,0.0003671184531
515,0.0002122575534
516,0.0001437507017
517,9.40960017e-05
518,4.184974023e-05
519,-3.40738261e-05
520,-1.633580905e-05
521,-5.011637768e-06
522,-0.0001134591439
523,-7.763504328e-08
524,0.0001402056951
525,5.10036225e-05
526,-4.266598989e-05
527,-3.981607733e-05
528,8.938449901e-05
529,-2.700383629e-05
530,0.0001279159915
531,-0.0001220944105
532,-0.000181508236
533,-0.0001273140078
534,-0.0001051952713
535,-0.0001117110733
536,6.61881495e-05
537,-3.403266237e-05
538,5.401045564e-05
539,-0.0001053365486
540,-3.362873395e-05
541,-6.04771185e-06
542,1.224617222e-06
543,-3.874445611e-06
544,-6.543127529e-05
545,7.927085971e-05
546,3.96069554e-05
547,-0.0001224531734
548,-8.227867511e-05
549,1.898519258e-05
550,-0.0001455451275
551,-0.0001907599944
552,-6.929645315e-05
553,2.960079291e-05
554,-3.015101174e-05
555,3.444770118e-05
556,9.890108049e-05
557,-7.899511547e-05
558,-0.000161445234
559,2.902635606e-05
560,-1.314537985e-05
561,-3.551044938e-05
562,-2.68718195e-05
563,-0.0001345251658
564,2.226966535e-05
565,-7.833009295e-05
566,1.738017454e-05
567,-2.984045568e-05
568,-0.0001058151174
569,-1.279148182e-05
570,1.515612348e-05
571,-0.0001795913413
572,7.653570356e-05
573,-0.0001966458949
574,0.0001073104286
575,5.290961053e-05
576,-3.3104061e-05
577,0.0002387695131
578,-1.386990243e-05
579,-7.35447029e-05
580,-7.978948997e-05
581,0.0001294402173
582,-5.609634172e-05
583,5.044538557e-05
584,-0.000178703558
585,0.0002081506245
586,-0.0002242607879
587,-6.058486179e-06
588,0.0001936353365
589,0.0001211830895
590,1.652222272e-05
591,0.000206365934
592,0.0001813911367
593,0.0001094224208
594,0.000212735511
595,0.0002590118966
596,0.0001718939166
597,0.0003329488391
598,0.0001996915671
599,0.0002731447748
600,0.0004492432345
601,0.0003990881378
602,0.0003630230785
603,0.0002433516493
604,0.000456946058
605,0.000386380445
606,0.0006739529199
607,0.0006796938251
608,0.0008978197002
609,0.001207708847
610,0.00140884798
611,0.001271217945
612,0.001260680961
613,0.0008986873436
614,0.0004846183001
615,0.0004260768474
616,0.0002410891466
617,0.0004309302312
618,0.0002030528558
619,0.0001993742189
620,0.0001647890167
621,0.0002168868086
622,0.0003778702812
623,0.0001659273548
624,0.0002658740559
625,0.0003790197079
626,0.0002701116318
627,0.0002181651071
628,0.0002022920671
629,0.0002467309823
630,0.0001491093572
631,0.0002609490766
632,0.0001121420501
633,0.0002003445843
634,0.0001932016166
635,9.507445793e-05
636,0.0004328058276
637,0.0002821889357
638,0.0002777609043
639,0.0002584037138
640,0.0003164528462
641,0.0003049259831
642,0.0003388267942
643,0.000143778554
644,0.0002322501532
645,0.0002064149157
646,0.0003806128516
647,0.0003004889877
648,0.0003484282061
649,0.0003320791293
650,0.0004286627227
651,0.0006641077343
652,0.00107472355
653,0.002764513018
654,0.01003281865
655,0.01840473711
656,0.01561802533
657,0.006377893966
658,0.002164729172
659,0.0011465922
660,0.0008610725636
661,0.0006205569371
662,0.0005641825846
663,0.0005393677857
664,0.0003782295971
665,0.0005341484793
666,0.0002040969266
667,0.0005083355354
668,0.0004493113956
669,0.000315174897
670,0.000580028398
671,0.0004122662649
672,0.0004932678421
673,0.0003191210271
674,0.0005433508777
675,0.0005199313746
676,0.0007878426695
677,0.0007557722856
678,0.001289110747
679,0.002012791345
680,0.002628135262
681,0.00471821567
682,0.007683425676
683,0.01136198547
684,0.01274558436
685,0.01062961202
686,0.007200852036
687,0.004506905098
688,0.003168225056
689,0.002072509611
690,0.001534824143
691,0.001406735508
692,0.001092769438
693,0.0008003110415
694,0.0009961915202
695,0.0008153305971
696,0.0008449886809
697,0.0005967232282
698,0.0005822457024
699,0.0005163440946
700,0.0008734298754
701,0.0007924733218
702,0.0008910723263
703,0.0009255277109
704,0.0008486235165
705,0.001131562516
706,0.001424574875
707,0.001552119153
708,0.001603143057
709,0.002163669094
710,0.002686611377
711,0.003279118799
712,0.004262133967
713,0.005651597399
714,0.007777706254
715,0.01040809322
716,0.01431921404
717,0.01875740662
718,0.02302782983
719,0.02462371252
720,0.02360492572
721,0.02073932253
722,0.01768893003
723,0.01417815033
724,0.0118377246
725,0.009921805002
726,0.008921100758
727,0.007733299397
728,0.006914004218
729,0.006452612579
730,0.006335241254
731,0.005791519769
732,0.005738216918
733,0.005560399499
734,0.006163251121
735,0.006050612777
736,0.006101886276
737,0.006409716327
738,0.006806852762
739,0.007757823914
740,0.008151803166
741,0.009149815887
742,0.01001552679
743,0.01177391782
744,0.01324904431
745,0.01536967792
746,0.01809312776
747,0.0215881858
748,0.02627496794
749,0.03218938038
750,0.04010283574
751,0.05035933107
752,0.06447326392
753,0.08204450458
754,0.1058827192
755,0.1336445361
756,0.1653962135
757,0.1951044053
758,0.2191062123
759,0.2322962284
760,0.2334876657
761,0.2262025625
762,0.2129927576
763,0.198965773
764,0.1860287488
765,0.175177753
766,0.1672575772
767,0.1606481075
768,0.1572822183
769,0.1563059688
770,0.1572225988
771,0.1609873772
772,0.1657523215
773,0.1744511127
774,0.1853706688
775,0.1995167881
776,0.2168871462
777,0.2398143113
778,0.2679240704
779,0.3022999167
780,0.3464601338
781,0.4034209549
782,0.4739160538
783,0.5650413632
784,0.681856811
785,0.8387049437
786,1.045222044
787,1.328348994
788,1.705511332
789,2.240436077
790,2.994365692
791,4.065139771
792,5.610160351
793,7.75419569
794,10.75133038
795,14.56089878
796,18.88409996
797,22.99470711
798,25.98184967
799,27.54202843
800,27.76458359
801,27.3496418
802,26.85345459
803,26.65439034
804,26.95936584
805,27.88498688
806,29.50958061
807,31.9249897
808,35.29642487
809,39.68538666
810,45.28057861
811,51.69311905
812,58.81204605
813,65.4562149
814,70.3571167
815,72.3883667
816,71.09409332
817,66.99953461
818,61.27505875
819,55.08776855
820,49.23106384
821,44.12678528
822,39.84574509
823,36.38415909
824,33.70942688
825,31.65555382
826,30.1692543
827,29.15582657
828,28.54888535
829,28.32612038
830,28.43289948
831,28.89110947
832,29.66121674
833,30.72556877
834,32.07109833
835,33.74861145
836,35.68715286
837,37.83845901
838,40.22705078
839,42.65906143
840,45.16483688
841,47.5597229
842,49.62491989
843,51.39994812
844,52.59679031
845,53.25274658
846,53.33131027
847,52.8056221
848,51.93270493
849,50.68273544
850,48.59636307
851,47.63056183
852,46.70249176
853,45.78802109
854,44.97451782
855,44.37216949
856,43.93645477
857,43.72516632
858,43.74016953
859,43.97216415
860,44.42997742
861,45.05791855
862,45.89227295
863,46.89419556
864,47.96751785
865,49.11058807
866,50.34386444
867,51.50780106
868,52.54269409
869,53.45027542
870,54.12953949
871,54.53083038
872,54.66410065
873,54.4453125
874,53.90727615
875,53.01092148
876,51.83148193
877,50.47523499
878,48.86985779
879,47.12986755
880,45.43416977
881,43.75229645
882,42.10173416
883,40.66091156
884,39.35680389
885,38.15859985
886,37.18610001
887,36.44311905
888,35.87858963
889,35.52618027
890,35.37457657
891,35.41941833
892,35.70880127
893,36.19404602
894,36.93560791
895,37.88903809
896,39.02198792
897,40.44455719
898,42.15283203
899,44.02432632
900,46.17586899
