HMX0365
WL[nm],[T%]
200,1.00E-48
201,1.00E-48
202,1.00E-48
203,1.00E-48
204,1.00E-48
205,1.00E-48
206,1.00E-48
207,1.00E-48
208,1.00E-48
209,1.00E-48
210,1.00E-48
211,1.00E-48
212,1.00E-48
213,1.00E-48
214,1.00E-48
215,1.00E-48
216,1.00E-48
217,1.00E-48
218,1.00E-48
219,1.00E-48
220,1.00E-48
221,1.00E-48
222,1.00E-48
223,1.00E-48
224,1.00E-48
225,1.00E-48
226,1.00E-48
227,1.00E-48
228,1.00E-48
229,1.00E-48
230,1.00E-48
231,1.00E-48
232,1.00E-48
233,1.00E-48
234,1.00E-48
235,1.00E-48
236,1.00E-48
237,1.00E-48
238,1.00E-48
239,1.00E-48
240,1.00E-48
241,1.00E-48
242,1.00E-48
243,1.00E-48
244,1.00E-48
245,1.00E-48
246,1.00E-48
247,1.00E-48
248,1.00E-48
249,1.00E-48
250,1.00E-48
251,1.00E-48
252,1.00E-48
253,1.00E-48
254,1.00E-48
255,1.00E-48
256,1.00E-48
257,1.00E-48
258,1.00E-48
259,1.00E-48
260,1.00E-48
261,1.00E-48
262,1.00E-48
263,1.00E-48
264,1.00E-48
265,1.00E-48
266,1.00E-48
267,1.00E-48
268,1.00E-48
269,1.00E-48
270,1.00E-48
271,1.00E-48
272,1.00E-48
273,1.00E-48
274,1.00E-48
275,1.00E-48
276,1.00E-48
277,1.00E-48
278,1.00E-48
279,1.00E-48
280,1.00E-48
281,1.00E-48
282,1.00E-48
283,1.00E-48
284,1.00E-48
285,1.00E-48
286,1.00E-48
287,4.34E-42
288,2.70E-39
289,1.66E-36
290,1.01E-33
291,6.09E-31
292,3.60E-28
293,2.07E-25
294,1.18E-22
295,6.85E-20
296,4.04E-17
297,1.89E-14
298,6.22E-12
299,4.44E-09
300,0.00000903
301,0.000000706
302,0.000000032
303,2.59E-09
304,1.97E-08
305,0.000000943
306,0.000000952
307,0.000000198
308,3.81E-08
309,0.000000576
310,0.00000091
311,0.000000106
312,0.000000848
313,0.000000183
314,1.13E-08
315,0.00000001
316,7.21E-08
317,0.000103
318,0.00000197
319,0.00000199
320,0.000182
321,0.000204
322,0.00292
323,0.0139
324,0.000018
325,0.00000457
326,0.0000039
327,0.0000145
328,0.000118
329,0.0000138
330,3.87E-06
331,6.81E-06
332,2.90E-05
333,0.000298332
334,0.000230569
335,9.97E-05
336,6.20E-05
337,0.000150973
338,0.000245584
339,0.000256803
340,0.000340722
341,0.00036191
342,0.000402903
343,0.000472933
344,0.000622874
345,0.000731307
346,0.00107
347,0.00148
348,0.00202
349,0.00297
350,0.00438
351,0.00734
352,0.0127
353,0.0241
354,0.0473
355,0.102
356,0.254
357,0.687
358,2.34
359,10.1
360,47
361,92.6
362,94.8
363,95.3
364,96.2
365,96.4
366,96.2
367,94.9
368,95
369,93.5
370,47.6
371,12.3
372,3.4
373,1.15
374,0.461
375,0.214
376,0.106
377,0.0597
378,0.0367
379,0.0218
380,0.0139
381,0.01
382,0.00694
383,0.00464
384,0.00337
385,0.00283
386,0.00258
387,0.00203
388,0.00128
389,0.000768
390,0.000919
391,0.00103
392,0.000885
393,0.000783
394,0.000955
395,0.000771
396,0.000797
397,0.000108
398,0.000038
399,0.0000359
400,0.000049
401,0.0000981
402,0.0000616
403,0.000086
404,0.0000972
405,0.0000229
406,0.0000841
407,0.000165
408,0.0000852
409,0.000151
410,0.0000324
411,0.00000649
412,0.000002
413,0.0000029
414,0.0000107
415,0.0000603
416,0.0000716
417,0.0000904
418,0.000398
419,0.0000321
420,0.0000225
421,0.0000427
422,0.000407
423,0.000301
424,0.000142
425,0.00051
426,0.000405
427,0.000263
428,0.000771
429,0.0000792
430,0.0000307
431,0.0000333
432,0.000112
433,0.00175
434,0.000219
435,0.000297
436,0.00119
437,0.000234
438,0.00019
439,0.000716
440,0.00043
441,0.000143
442,0.000226
443,0.000295
444,0.0000892
445,0.000033
446,0.000072
447,0.000739
448,0.000246
449,0.000101
450,0.000254
451,0.000349
452,0.0000315
453,0.0000293
454,0.000342
455,0.0000115
456,0.00000184
457,0.00000186
458,0.0000119
459,0.000553
460,0.00000708
461,0.00000287
462,0.000559
463,0.00000531
464,0.000000478
465,0.000000704
466,0.00000216
467,0.000003
468,0.000000246
469,3.19E-08
470,0.000000018
471,1.91E-08
472,4.76E-08
473,8.91E-08
474,0.00000419
475,0.000000161
476,7.21E-08
477,0.00000007
478,0.000000104
479,0.000000214
480,0.000000309
481,0.00000242
482,0.000000407
483,0.000000543
484,0.000000646
485,0.000000185
486,6.81E-08
487,4.22E-08
488,2.74E-08
489,0.000000034
490,0.0000001
491,0.00000168
492,0.000000054
493,7.15E-09
494,3.88E-09
495,3.22E-09
496,6.92E-09
497,1.86E-08
498,7.52E-08
499,0.00000214
500,9.69E-08
501,2.97E-08
502,1.61E-08
503,1.93E-08
504,2.35E-08
505,7.18E-08
506,0.000000268
507,0.000000146
508,5.31E-08
509,3.24E-08
510,2.78E-08
511,3.01E-08
512,4.88E-08
513,0.000000115
514,0.000000445
515,0.000000304
516,0.000000108
517,6.69E-08
518,6.33E-08
519,0.000000093
520,0.000000284
521,0.00000219
522,0.000000155
523,4.66E-08
524,0.000000025
525,1.86E-08
526,1.78E-08
527,2.11E-08
528,3.19E-08
529,7.03E-08
530,0.000000286
531,0.00000787
532,0.000000455
533,0.000000183
534,0.000000145
535,0.000000177
536,0.000000346
537,0.00000144
538,0.0000466
539,0.00000129
540,0.000000495
541,0.000000362
542,0.000000384
543,0.000000565
544,0.00000123
545,0.00000544
546,0.0000913
547,0.00000803
548,0.00000366
549,0.00000329
550,0.00000469
551,0.0000111
552,0.0000752
553,0.000454
554,0.0000426
555,0.0000272
556,0.0000352
557,0.0000898
558,0.000408
559,0.000228
560,0.000173
561,0.00101
562,0.00013
563,0.0000153
564,0.00000467
565,0.00000216
566,0.00000129
567,0.000000928
568,0.000000779
569,0.000000749
570,0.000000818
571,0.00000101
572,0.00000143
573,0.00000232
574,0.00000446
575,0.0000105
576,0.00003
577,0.000114
578,0.000473
579,0.00234
580,0.00119
581,0.000178
582,0.0000605
583,0.0000316
584,0.0000216
585,0.0000181
586,0.000018
587,0.0000205
588,0.0000269
589,0.0000397
590,0.0000654
591,0.000118
592,0.000234
593,0.000517965
594,0.001459822
595,0.004255004
596,0.002179716
597,0.000871565
598,0.00052348
599,0.000428055
600,0.000452898
601,0.000609
602,0.00104
603,0.00202
604,0.00282
605,0.00235
606,0.00189
607,0.00163
608,0.00115
609,0.000611
610,0.000318
611,0.000188
612,0.000131
613,0.000105
614,0.0000981
615,0.000104
616,0.000127
617,0.000173
618,0.00025
619,0.000338
620,0.000368
621,0.000342
622,0.000322
623,0.00034
624,0.00042
625,0.0006
626,0.000891
627,0.00104
628,0.000892
629,0.000745
630,0.000756
631,0.00105
632,0.00218
633,0.00286
634,0.000821
635,0.000292
636,0.000145
637,0.0000904
638,0.0000667
639,0.0000566
640,0.0000541
641,0.0000577
642,0.0000684
643,0.0000895
644,0.000127
645,0.000185
646,0.000254
647,0.000301
648,0.000319
649,0.000344
650,0.000422
651,0.000652
652,0.00149
653,0.00507
654,0.00199
655,0.000537
656,0.000227
657,0.000123
658,0.0000769
659,0.0000529
660,0.000039
661,0.0000304
662,0.000025
663,0.0000217
664,0.0000199
665,0.0000194
666,0.00002
667,0.0000215
668,0.0000235
669,0.000024
670,0.0000212
671,0.000016
672,0.000011
673,0.00000756
674,0.00000538
675,0.00000403
676,0.00000319
677,0.00000267
678,0.00000236
679,0.00000218
680,0.00000212
681,0.00000216
682,0.00000229
683,0.00000255
684,0.00000296
685,0.0000036
686,0.00000458
687,0.00000611
688,0.00000851
689,0.0000124
690,0.0000184
691,0.0000275
692,0.0000388
693,4.89E-05
694,5.39E-05
695,5.40E-05
696,5.20E-05
697,5.02E-05
698,4.98E-05
699,5.10E-05
700,0.000054325
701,6.03E-05
702,7.01E-05
703,0.000086139
704,0.000112928
705,0.000160731
706,0.000255447
707,0.000475335
708,0.001128236
709,0.003623264
710,0.00514162
711,0.002001705
712,0.000988781
713,0.000648037
714,0.000512979
715,0.000467197
716,0.000476321
717,0.000534441
718,0.000646696
719,0.000811148
720,0.000975663
721,0.001015547
722,0.000887565
723,0.000704693
724,0.000556673
725,0.000460045
726,0.000405135
727,0.000381944
728,0.000385567
729,0.000417638
730,0.000485736
731,0.000609537
732,0.000830615
733,0.001238226
734,0.002006319
735,0.003328128
736,0.00460999
737,0.004300312
738,0.003131843
739,0.002256316
740,0.001748638
741,0.001472991
742,0.001338752
743,0.001298076
744,0.001329536
745,0.001422001
746,0.00156639
747,0.001741807
748,0.001908095
749,0.002007705
750,0.001989299
751,0.001874131
752,0.001706868
753,0.001538155
754,0.00139991
755,0.001299571
756,0.001237656
757,0.001207536
758,0.001200052
759,0.001202264
760,0.001198119
761,0.001172465
762,0.001118922
763,0.001042077
764,0.000958076
765,0.000882877
766,0.000828324
767,0.000801678
768,0.000809096
769,0.00085842
770,0.000965828
771,0.001157977
772,0.001481153
773,0.001982896
774,0.002603155
775,0.002909377
776,0.002513622
777,0.001830628
778,0.001297777
779,0.000963829
780,0.000766832
781,0.000654938
782,0.000599377
783,0.000586678
784,0.000612915
785,0.000682967
786,0.000811895
787,0.001025652
788,0.001357063
789,0.001802603
790,0.002222798
791,0.002328091
792,0.002073958
793,0.001714352
794,0.001428565
795,0.001249683
796,0.001165467
797,0.001163054
798,0.001238511
799,0.001398299
800,0.001645887
801,0.001952091
802,0.002205972
803,0.002243882
804,0.002033761
805,0.001721472
806,0.001446106
807,0.001253718
808,0.001146041
809,0.001115065
810,0.001158777
811,0.001287953
812,0.001527566
813,0.001907656
814,0.002423818
815,0.002898678
816,0.00297235
817,0.002573949
818,0.002040798
819,0.001619944
820,0.001349274
821,0.001200328
822,0.001149741
823,0.001189323
824,0.001333521
825,0.001624052
826,0.002137962
827,0.002947813
828,0.003812414
829,0.003858336
830,0.002960738
831,0.002047387
832,0.001454789
833,0.001114551
834,0.000927043
835,0.000835218
836,0.000814142
837,0.000856841
838,0.000972299
839,0.001177335
840,0.001478768
841,0.001772148
842,0.001780328
843,0.001420365
844,0.000998389
845,0.000694704
846,0.000505243
847,0.000391562
848,0.00032337
849,0.000283661
850,0.000263937
851,0.000260735
852,0.000270085
853,0.000292483
854,0.000326889
855,0.000366269
856,0.000392916
857,0.00038212
858,0.000329306
859,0.000258702
860,0.000195975
861,0.000149005
862,0.000116198
863,9.41E-05
864,7.91E-05
865,6.92E-05
866,6.29E-05
867,5.93E-05
868,5.81E-05
869,5.90E-05
870,6.21E-05
871,6.79E-05
872,7.71E-05
873,9.13E-05
874,0.000112772
875,0.000145445
876,0.000195029
877,0.00026804
878,0.000364838
879,0.000458987
880,0.000496249
881,0.000458036
882,0.000386901
883,0.000321292
884,0.000273464
885,0.000242605
886,0.000225632
887,0.000219938
888,0.000225216
889,0.000241936
890,0.000273212
891,0.000324788
892,0.000408602
893,0.000545884
894,0.000779112
895,0.001184132
896,0.001849694
897,0.002646062
898,0.002872103
899,0.00231953
900,0.001672245
901,0.001222925
902,0.000943626
903,0.000768599
904,0.000657658
905,0.000584925
906,0.000535797
907,0.000501649
908,0.00047665
909,0.000456983
910,0.000440555
911,0.000426383
912,0.000414286
913,0.000404855
914,0.000399117
915,0.000398474
916,0.000404297
917,0.000418697
918,0.000444734
919,0.000486071
920,0.000548909
921,0.00064254
922,0.000785236
923,0.001006236
924,0.001355501
925,0.00192575
926,0.002835306
927,0.004064433
928,0.005010718
929,0.004781895
930,0.003782683
931,0.00284905
932,0.002208005
933,0.001807174
934,0.001567112
935,0.001437143
936,0.001387395
937,0.001405077
938,0.001485252
939,0.001630047
940,0.001836538
941,0.002088334
942,0.002331847
943,0.002472863
944,0.002424934
945,0.002199885
946,0.001892779
947,0.001596982
948,0.001355189
949,0.001176522
950,0.001054144
951,0.000978363
952,0.000943192
953,0.000945584
954,0.000987188
955,0.001074484
956,0.001220675
957,0.001446772
958,0.001782379
959,0.002248537
960,0.002811253
961,0.00326663
962,0.003296856
963,0.002858907
964,0.002258916
965,0.001742609
966,0.001368044
967,0.001113269
968,0.000945366
969,0.000836758
970,0.000772325
971,0.000742335
972,0.000742506
973,0.000772147
974,0.000833297
975,0.000929608
976,0.001063408
977,0.001224334
978,0.001373409
979,0.001431199
980,0.001334443
981,0.001115835
982,0.000870162
983,0.000662522
984,0.000506524
985,0.000395276
986,0.000316957
987,0.000261638
988,0.000222126
989,0.000193999
990,0.00017374
991,0.000159441
992,0.000149796
993,0.000144079
994,0.000141612
995,0.000142397
996,0.000146251
997,0.000153638
998,0.000165006
999,0.000181468
1000,0.00020455
1001,0.000236865
1002,0.000281903
1003,0.000346019
1004,0.000439238
1005,0.000578496
1006,0.000791772
1007,0.001122277
1008,0.00161808
1009,0.00225372
1010,0.002754229
1011,0.002723955
1012,0.002252683
1013,0.001725838
1014,0.001318257
1015,0.001033237
1016,0.000836758
1017,0.000699681
1018,0.000602282
1019,0.000530396
1020,0.000476321
1021,0.00043441
1022,0.000401236
1023,0.000373766
1024,0.000350671
1025,0.000330674
1026,0.000313184
1027,0.00029744
1028,0.000283335
1029,0.00027077
1030,0.000260016
1031,0.000250784
1032,0.000243332
1033,0.000237684
1034,0.000234261
1035,0.000232916
1036,0.000233938
1037,0.000237848
1038,0.000244794
1039,0.000255211
1040,0.000270085
1041,0.000290536
1042,0.000317614
1043,0.000353916
1044,0.000402161
1045,0.000467412
1046,0.000555904
1047,0.000679516
1048,0.000853493
1049,0.00110535
1050,0.001468926
1051,0.001989299
1052,0.002664404
1053,0.003354285
1054,0.003699133
1055,0.003472162
1056,0.002890014
1057,0.002288759
1058,0.001806342
1059,0.001456129
1060,0.001208927
1061,0.001033237
1062,0.000909494
1063,0.000823
1064,0.000763308
1065,0.000724937
1066,0.000704206
1067,0.000698554
1068,0.000707294
1069,0.000730634
1070,0.000769308
1071,0.000826038
1072,0.00090469
1073,0.001010648
1074,0.00115133
1075,0.001337211
1076,0.00158307
1077,0.0019059
1078,0.002324342
1079,0.002850362
1080,0.003458597
1081,0.00407099
1082,0.004534193
1083,0.004692454
1084,0.004501943
1085,0.004073803
1086,0.00356205
1087,0.003073973
1088,0.002658888
1089,0.002322202
1090,0.002058259
1091,0.001855667
1092,0.001700591
1093,0.001584528
1094,0.001500721
1095,0.001442447
1096,0.001407019
1097,0.001391233
1098,0.001393478
1099,0.001413514
1100,0.001451109
